Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,26,,,,
2,up,The Festival Choir and Hosanna Chorus,It Is Well With My Soul,2,1,13,,,,
3,up,Integrity Worship Musicians,Give Thanks,3,1,31,,,,
4,-,16 Great Series,I Know Who Holds Tomorrow,-,3,8,,,,
5,-,장은자,둘이 하나되는 날,-,5,1,,,,
6,-,Carroll Roberson,I'd Rather Have Jesus,-,6,5,,,,
7,down,홍콩기독교음악사역,耶和華尼西,6,1,31,,,,
8,up,Connie Hays,Blessed Quietness,9,7,9,,,,
9,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,Since I Have Been Redeemed/O For a Thousand Tongues To Sing (Medley),-,7,8,,,,
10,-,Mary Rocap,God Will Take Care of You,-,8,6,,,,
11,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),13,2,4,,,,
12,-,BeBe Winans,Love Thang,-,1,6,,,,
13,-,Littlepiano,예수 나를 오라 하네 I Can Hear My Savior Calling,-,13,1,,,,
14,-,The Scottish Men's Chorus,Living for Jesus,-,14,4,,,,
15,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),11,5,31,,,,
16,-,Gerard Sundberg,All the Way My Savior Leads Me,-,5,10,,,,
17,-,16 Great Series,There Is a Fountain,-,15,3,,,,
18,-,Betty Jean Robinson,Jesus Loves Me,-,4,4,,,,
19,-,Bible Truth Music,Majestic Sweetness Sits Enthroned,-,15,4,,,,
20,-,John Lazaroo,What a Beautiful Name,-,20,1,,,,
21,-,Cristy Lane,Just As I Am,-,14,4,,,,
22,-,안정민,사랑의 대화,-,2,5,,,,
23,-,Amanda Craven,Great Is Thy Faithfulness,-,23,2,,,,
24,-,이지은,충분하네 (feat. 이성재),-,22,11,,,,
25,-,Ann Williamson,Tell Me the Old Old Story,-,7,4,,,,
26,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,8,,,,
27,-,Steve Green,Great Is the Faithfulness,-,14,5,,,,
28,-,Alex Campos,Come On,-,28,1,,,,
29,up,Joslin Grove Choral Society,All the Way My Savior Leads Me,93,2,2,,,,
30,-,Larry Orrell,The Love of God,-,2,4,,,,
31,-,Sheree,This is My Father\'s World,-,16,3,,,,
32,-,Giselle,The Solid Rock,-,8,5,,,,
33,-,Guy Penrod,Draw Me Nearer,-,5,7,,,,
34,-,조찬미,같이 걸어가기,-,12,14,,,,
35,-,The London Fox Choir & The City of Prague Philharmonic Orchestra,I've Found a Friend,-,4,7,,,,
36,up,김도현,The Holy Sprit Has Come,57,9,12,,,,
37,up,하니,행복,45,2,10,,,,
38,up,The Eden Symphony Orchestra,He Gives Us Friends,81,1,31,,,,
39,-,Tommy Walker,My Jesus I Love Thee (feat. Sean Beck & CBC Choir) [Live],-,33,5,,,,
40,-,성지송,너에게 감사해,-,8,4,,,,
41,down,Betty Jean Robinson,Since Jesus Came Into My Heart,25,10,5,,,,
42,-,Joslin Grove Choral Society,Day By Day,-,14,1,,,,
43,-,Jennifer Jeon,I Will Worship You (예배합니다),-,7,3,,,,
44,-,Diana McMahan,There Shall Be Showers of Blessing,-,21,3,,,,
45,down,John Young,When the Time Comes,23,9,10,,,,
46,-,Steve Gray,"Savior, Like a Shepherd Lead Us",-,22,3,,,,
47,down,John Young,Praise the Lord,21,17,3,,,,
48,up,이경희,내 구주 예수를 더욱 사랑,55,9,11,,,,
49,down,The Eden Symphony Orchestra,Rescue the Perishing,36,1,31,,,,
50,-,마커스워십,오직 예수 뿐이네,-,12,12,,,,
51,-,황영택,또 하나의 열매를 바라시며,-,15,8,,,,
52,-,Tobias Wahlang,Kham JAN KO Blei SHA ME,-,52,1,,,,
53,-,Discover Worship,We've a Story to Tell to the Nations,-,5,5,,,,
54,-,James Loynes & Sally DeFord,His Tears Were Mine (Accompaniment Track),-,54,1,,,,
55,-,동방현주,사명,-,11,17,,,,
56,-,Eunsun Sunny Jung,Accompany (feat. JinJInHee),-,18,2,,,,
57,-,B.J. Thomas,What a Friend We Have In Jesus,-,3,8,,,,
58,-,Cluster Pluckers,Lily of the Valley,-,26,6,,,,
59,-,메리제인,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey,-,6,8,,,,
60,down,함부영,동행,52,13,8,,,,
61,-,Sara Groves,Softly and Tenderly,-,61,1,,,,
62,-,남궁송옥,오 신실하신 주,-,62,1,,,,
63,-,Alton Beal,"Nearer, Still Nearer",-,23,4,,,,
64,up,Maranatha! Music,You Are My Dwelling Place (Instrumental),68,12,21,,,,
65,down,Chris Rice,Fairest Lord Jesus,47,23,2,,,,
66,-,Joslin Grove Choral Society,There Is Power In the Blood,-,8,2,,,,
67,-,신영옥,Yield Not to Temptation,-,57,1,,,,
68,-,The Ruppes,Glory to His Name/Blessed Be Your Name,-,5,3,,,,
69,-,Latin Continentals,No Puedo Vivir Si Ti,-,10,5,,,,
70,-,뉴 크리에이션 워십,주 예수 이름 높이어 All Hail the Power of Jesus’ Name (feat. M.E.J),-,70,1,,,,
71,-,Ron Hamilton,I'd Rather Have Jesus,-,7,7,,,,
72,up,Amy Grant,El-Shaddai (From Age to Age),91,12,6,,,,
73,-,Mark Barker,The Love of God,-,3,6,,,,
74,-,Robbie Britt,All Hail the Power of Jesus Name,-,6,2,,,,
75,-,Thomas Mayhew,The Cleansing Wave,-,41,3,,,,
76,-,남궁송옥,예수로 나의 구주 삼고,-,75,2,,,,
77,-,Greater Vision,Since Jesus Came Into My Heart,-,8,3,,,,
78,up,김소중,땅에 쓰신 글씨,89,20,5,,,,
79,-,온누리뮤지컬찬양팀,선한 목자 되신 우리 주,-,46,4,,,,
80,-,함부영,나의 노래,-,42,4,,,,
81,-,Tommy Walker,Speak to Me,-,18,5,,,,
82,-,Recolor,예수로 나의 구주 삼고,-,82,1,,,,
83,-,메리제인,"너 예수께 조용히 나가 Go, Carry Thy Burden to Jesus",-,51,1,,,,
84,-,노아,너는 축복의 씨앗,-,14,6,,,,
85,-,IBIG Band,감사,-,26,1,,,,
86,-,WordHarmonic,"Have Thine Own Way, Lord (Soulful Hearts: Love Version)",-,47,4,,,,
87,-,함부영,주의 장막에서,-,39,1,,,,
88,-,Steve Warren.,Chicken Eating Preacher Man,-,88,1,,,,
89,-,김명선,시선 (Live),-,1,18,,,,
90,-,나무엔,주 음성 외에는,-,38,2,,,,
91,-,한웅재,거친 세상에서,-,14,2,,,,
92,-,Continentals Italiani,Nel Campo Della Fede,-,92,1,,,,
93,down,Betty Jean Robinson,Lily of the Valley,65,3,9,,,,
94,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,3,7,,,,
95,-,한웅재,너를 기다리다 (탕자의 아버지),-,56,4,,,,
96,-,Chris Tomlin,God of Calvary,-,96,1,,,,
97,up,텐트메이커스,예수 나의 치료자,99,9,21,,,,
98,-,마라나타 뮤직,He Is Our Peace,-,3,2,,,,
99,-,Michelle Tumes,Once Again,-,27,4,,,,
100,-,The Ruppes,Higher Ground / In the Sweet By and By / When the Roll Is Called Up Yonder,-,5,6,,,,
