Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",3,1,49,,,,
2,up,Spel,115장 기쁘다 구주 오셨네,17,2,2,,,,
3,-,Mark Barker,The Love of God,-,3,15,,,,
4,down,Integrity Worship Musicians,Give Thanks,1,1,57,,,,
5,-,아름다운 세상,아름다운 이별,-,1,12,,,,
6,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),5,2,30,,,,
7,-,강명식,Heaven Medley,-,7,9,,,,
8,down,안진실,함께 걷는 길,4,1,15,,,,
9,up,Jennifer Jeon,I Will Worship You (예배합니다),26,7,26,,,,
10,-,Happy Family,가정의 복 (Instrumental),-,10,1,,,,
11,-,Guy Penrod,I Will Sing of My Redeemer,-,2,2,,,,
12,-,Sean Clive,Come Thou Long Expected Jesus,-,12,1,,,,
13,-,서울챔버싱어즈,기쁜 성탄 찬송 메들리,-,13,2,,,,
14,-,강찬,나누고 비우고 섬기고 사랑하는,-,7,9,,,,
15,-,Integrity Musicians,"I Will Bless Thee, O Lord",-,14,8,,,,
16,-,アンディ・ウィリアムス,I'll Be Home for Christmas,-,16,2,,,,
17,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),61,4,16,,,,
18,down,Alex Zsolt,You Have Broken the Chains,11,6,17,,,,
19,-,김명선,시선 (Live),-,1,30,,,,
20,-,서울챔버싱어즈,만백성 기뻐하여라 God Rest You Merry Gentlemen,-,20,1,,,,
21,-,Jack Holcomb,My Mother's Bible,-,4,15,,,,
22,up,WELOVE,공감하시네,59,5,36,,,,
23,up,서진형,먼 훗날에,53,1,15,,,,
24,-,Fr. Raul G. Caga SVD,Prayer for Healing (feat. The Fifth Gospel Singers),-,24,1,,,,
25,-,Catherine de los Angeles,Cantemos,-,3,1,,,,
26,-,동방현주,사명,-,11,30,,,,
27,-,Barry Craft,I Hear Thy Welcome Voice,-,4,8,,,,
28,up,Maranatha! Music,Seek Ye First (Instrumental),38,2,18,,,,
29,-,마커스,매일 주와 함께 (Live),-,7,3,,,,
30,-,클레이 브라운,마리아의 꿈,-,30,1,,,,
31,-,Willie Nelson,I'd Rather Have Jesus,-,31,4,,,,
32,down,텐트메이커스,예수 나의 치료자,13,9,33,,,,
33,up,Twin Sisters,My Faith Has Found a Resting Place,60,13,5,,,,
34,-,Tomomi McDowell,"Lord, I Want to Be a Christian",-,9,7,,,,
35,-,Tim Johnson,He Hideth My Soul,-,6,8,,,,
36,-,The Eden Symphony Orchestra,Angels We Have Heard On High,-,8,1,,,,
37,-,서울챔버싱어즈,천사들의 노래가 Angel We Have Heard on High,-,15,1,,,,
38,-,김민영,내 삶을 깨뜨립니다 (feat. 김민정),-,38,4,,,,
39,-,강찬,섬김,-,3,24,,,,
40,-,러브,고요한 밤 거룩한 밤 & 천사들의 노래가,-,16,1,,,,
41,-,히즈윌,하루를 시작할 때 (feat. 김동욱),-,33,1,,,,
42,down,Toccara L Hyde,Be Thankful,35,7,12,,,,
43,-,Anointing,Speaking to a Samaritan Woman (Live),-,43,1,,,,
44,-,김명선,내 하나님은 (Live),-,12,25,,,,
45,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),14,5,54,,,,
46,-,Carroll Roberson,He Abides,-,1,17,,,,
47,-,나무엔,부름 받아 나선 이몸,-,38,3,,,,
48,up,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),49,6,22,,,,
49,up,김상진,감사해,78,18,5,,,,
50,-,Bible Truth Music,Majestic Sweetness Sits Enthroned,-,15,9,,,,
51,-,Maranatha! Music,As the Deer (Instrumental),-,19,2,,,,
52,-,Maranatha! Music,He Is Our Peace (Instrumental),-,14,4,,,,
53,-,The London Fox Choir & City Of Prgaue Philharmonic,If Thou But Suffer God To Guide Thee,-,12,5,,,,
54,-,한웅재,주는 나를 기르시는 목자요,-,23,9,,,,
55,-,Haven,Away In a Manger,-,55,1,,,,
56,-,이지은,충분하네 (feat. 이성재),-,22,17,,,,
57,up,Kari Jobe,The Blessing (feat. Cody Carnes),98,13,4,,,,
58,-,Jworship,花も (feat. Jae Ho Han),-,5,17,,,,
59,-,박요한,오늘이 선물입니다,-,8,26,,,,
60,-,Table Singers,Come to the Savior Make No Delay (Joyful Joyful Will the Meeting Be),-,60,4,,,,
61,-,한웅재,고마운 사람들,-,61,2,,,,
62,-,Shin Della,There's A Dear And Precious Book,-,40,3,,,,
63,up,크룩스,노엘 (저 들 밖에 한밤중에 (찬송가 123장)),75,1,2,,,,
64,-,KVA,야곱의 축복,-,24,1,,,,
65,-,김도현,Love Is (with OKDAL),-,5,10,,,,
66,down,하니,행복,8,2,35,,,,
67,-,이동영 & 김윤희,하늘의 영광 버리고 오신 & 오 거룩한 밤,-,35,1,,,,
68,-,Zach Williams & Dolly Parton,There Was Jesus,-,9,2,,,,
69,-,클래식 콰이어,십자가의 길 순교자의 삶,-,69,1,,,,
70,-,빨간약,First Christmas,-,8,1,,,,
71,down,심삼종,내게 있는 모든 것을,66,1,3,,,,
72,-,꿈이있는 자유,너 결코,-,53,2,,,,
73,-,Hyo Rim Yoo,Jesus Loves Me,-,73,1,,,,
74,-,John Young,When the Time Comes,-,9,15,,,,
75,-,빨간약,소원 (Piano Version) [Instrumental],-,14,2,,,,
76,-,The Brooklyn Tabernacle Choir,Carols - Carol of the Bells/I Wander as I Wander/O Come All Ye Faithful/Do You Hear What I Hear/The Little Drummer Boy (feat. Wintley Phipps & Calvin Hunt),-,49,1,,,,
77,-,Chris Tomlin,A Christmas Alleluia (feat. Lauren Daigle & Leslie Jordan) [Live],-,52,1,,,,
78,-,함재훈,오직 예수를 바라보네,-,59,1,,,,
79,-,장한종과 J.Family,나의 사랑 나의 신부,-,3,9,,,,
80,-,GP Choir,일어나리라,-,80,1,,,,
81,-,Reflex,There Is None Like You,-,81,2,,,,
82,-,김도현,To the Wilderness,-,33,4,,,,
83,-,꿈이있는 자유,아침묵상,-,71,2,,,,
84,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,14,,,,
85,-,Disciples,시선 (Live),-,33,3,,,,
86,-,김도현,The Holy Sprit Has Come,-,9,24,,,,
87,-,박지영,괜찮아 울어도 돼,-,9,8,,,,
88,-,마커스,믿어요 그 약속 (Live),-,88,1,,,,
89,-,오동일,온 땅의 주인 (Who Am I),-,84,2,,,,
90,down,Phil Keaggy,Lady Slippers,29,5,24,,,,
91,-,메리제인,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey,-,6,12,,,,
92,-,리스너즈,헐몬의 이슬,-,39,1,,,,
93,-,어노인팅,내가 매일 기쁘게 (Live),-,19,2,,,,
94,-,True Worshipers 12,사랑이야,-,94,1,,,,
95,-,김도현,Holy Rain,-,6,21,,,,
96,-,Guy Penrod,"My Jesus, I Love Thee",-,7,1,,,,
97,down,지선,감사,96,6,7,,,,
98,-,안수련,참 아름다워라,-,20,1,,,,
99,-,이연수,마음이 상한 자를,-,94,1,,,,
100,down,Integrity Worship Musicians,We Bow Down,76,10,7,,,,
