Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,77,,,,
2,up,David Davidson,Morning Has Broken,2,1,22,,,,
3,up,Integrity Worship Musicians,Give Thanks,3,1,85,,,,
4,up,엄마 자장가,십자가 군병 되어서 391장,6,4,3,,,,
5,up,송솔나무,Saved,5,1,10,,,,
6,-,Garden of Grace,Wonderful Peace,-,2,15,,,,
7,up,안진실,함께 걷는 길,11,1,42,,,,
8,up,한수경,어느 민족 누구에게나,13,5,3,,,,
9,up,마커스,The Utmost Gratefulness,36,3,19,,,,
10,up,염평안,요게벳의 노래 (feat. 조찬미),22,1,15,,,,
11,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",10,1,13,,,,
12,down,강인원 & 안정현,매일 주님과,7,1,22,,,,
13,down,서진형,먼 훗날에,12,1,19,,,,
14,up,송대관,죄짐 맡은 우리 구주,26,3,9,,,,
15,-,Andy Griffith,Take Time To Be Holy / Near To the Heart of God (Medley) [Just As I Am Version],-,8,3,,,,
16,-,Concordia Publishing House,"Gr. 8 - Son of God, Eternal Savior",-,11,8,,,,
17,-,박진희,내 맘이 낙심되며 (Instrumental),-,5,6,,,,
18,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,4,8,,,,
19,-,Marilla Ness,Hover Over Me Holy Spirit,-,9,5,,,,
20,up,Branch,예수로 나의 구주 삼고 (Instrumental),27,8,11,,,,
21,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,64,,,,
22,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),20,2,58,,,,
23,-,Chris Rice,It Is Well With My Soul,-,6,3,,,,
24,up,김미현,너 예수께 조용히 나가 (Instrumental),60,7,18,,,,
25,-,한웅재,주 안에 있는 나에게,-,14,4,,,,
26,up,Alex Zsolt,You Have Broken the Chains,43,6,45,,,,
27,up,아름다운 세상,아름다운 이별,66,1,23,,,,
28,down,새린,선한 능력으로,19,12,26,,,,
29,-,George Beverly Shea,Singing I Go,-,3,18,,,,
30,up,윤지원,Sweet Rain - 빈 들에 마른 풀같이,52,20,3,,,,
31,-,임웅균,주 안에 있는 나에게,-,21,4,,,,
32,-,크룩스,옳은 길 따르라 의의 길을,-,4,8,,,,
33,-,한웅재,나의 갈 길 다가도록,-,2,9,,,,
34,down,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",17,8,9,,,,
35,-,The London Fox Choir & The City of Prague Philharmonic Orchestra,I've Found a Friend,-,4,13,,,,
36,-,Azure Fields,All the Way,-,9,13,,,,
37,-,Joslin Grove Choral Society,I Know Whom I Have Believed,-,4,11,,,,
38,-,David Slater,"O Master, Let Me Walk With Thee",-,4,10,,,,
39,down,Listeners,내가 여호와께 바라는 한 가지 일,8,2,24,,,,
40,-,Maranatha! Music,Seek Ye First (Instrumental),-,2,43,,,,
41,-,Favorite A Cappella Classics Performers,Fairest Lord Jesus,-,34,2,,,,
42,-,함부영,길,-,26,6,,,,
43,-,황영택,또 하나의 열매를 바라시며,-,15,16,,,,
44,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,3,16,,,,
45,-,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,-,9,16,,,,
46,-,Ebony & Ivory,Fill My Cup Lord,-,8,3,,,,
47,-,다리 놓는 사람들,내가 여호와께 바라는 한 가지 일 (feat. 정성실) [Live],-,6,1,,,,
48,-,조순종,오 신실하신 주,-,12,7,,,,
49,-,달빛마을,예수 나의 치료자,-,7,5,,,,
50,-,Jeremy Morada,There Is Sunshine In My Soul Today,-,4,7,,,,
51,-,나지혜,내 맘에 한 노래 있어,-,35,1,,,,
52,-,주애라,빈들에 마른 풀같이,-,35,3,,,,
53,-,Joslin Grove Choral Society,There Is a Fountain,-,5,4,,,,
54,-,김세환,사랑은 (언제나),-,54,1,,,,
55,-,신형원,아침마다 새로운,-,47,1,,,,
56,-,조순종,오 놀라운 구세주,-,56,1,,,,
57,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),14,4,42,,,,
58,up,Ann Williamson,Tell Me the Old Old Story,95,7,14,,,,
59,-,臺灣福音書房,我們不會疲倦不唱這首舊詩章,-,7,2,,,,
60,down,Jeff Cranfill,"Jesus, Keep Me Near the Cross",39,7,15,,,,
61,-,문효진,주 하나님 지으신 모든 세계 (2018 Remastered Version),-,10,1,,,,
62,-,나무엔,주의 옷자락 만지며,-,6,6,,,,
63,up,Oxygenesis,Intro,99,3,4,,,,
64,-,Heritage Mass Choir,좋으신 하나님 (feat. 김효식) [Live],-,11,3,,,,
65,-,Barry Craft,I Hear Thy Welcome Voice,-,4,9,,,,
66,-,Guy Penrod,I Will Sing of My Redeemer,-,2,5,,,,
67,-,줄라이,평안을 너에게 주노라,-,53,2,,,,
68,-,다윗과요나단 황국명,죄에서 자유를 얻게 함은,-,29,1,,,,
69,down,엄마 자장가,믿는 사람들은 군병 같으니 389장,63,8,3,,,,
70,-,Integrity Musicians,"I Will Bless Thee, O Lord",-,14,28,,,,
71,-,The Scottish Men's Chorus,Living for Jesus,-,14,7,,,,
72,down,황영택,하나님의 은혜,23,5,18,,,,
73,-,박홍준,충성 (feat. 김정),-,28,1,,,,
74,-,강중현,주가 일하시네,-,22,6,,,,
75,-,오르골찬송,구주 예수 그리스도,-,52,1,,,,
76,-,와이준,변찮는 주님의 사랑과,-,20,3,,,,
77,-,김상진,너를 선택한다,-,17,6,,,,
78,-,박주안,주만 봄,-,10,1,,,,
79,-,홍성선,온 세상 위하여,-,4,3,,,,
80,up,Jennifer Jeon,I Will Worship You (예배합니다),92,7,38,,,,
81,-,강명식,Heaven Medley,-,7,11,,,,
82,down,Integrity Worship Musicians,We Bow Down,50,10,31,,,,
83,-,김도현,Holy Rain,-,6,24,,,,
84,down,Daywind Studio Musicians,Haven of Rest,29,7,12,,,,
85,-,Connie Hays,Blessed Quietness,-,7,23,,,,
86,-,Spel,94장 주 예수보다 더 귀한 것은 없네,-,86,1,,,,
87,-,강중현,하나님의 세계,-,25,9,,,,
88,-,최미,나의 등 뒤에서,-,16,6,,,,
89,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,6,,,,
90,-,이동승,나 주의 믿음 갖고,-,41,3,,,,
91,-,Joyce Ackerson,We've Only Just Begun,-,12,10,,,,
92,-,Grace Five,나의 왕 되신 주,-,92,1,,,,
93,-,Bart Millard,Down At the Cross,-,2,1,,,,
94,-,김종완,"구주 예수 의지함이 (Jesus, Jesus, How I Love Him)",-,93,1,,,,
95,down,크룩스,내 주를 가까이 하게 함은,89,9,8,,,,
96,-,조영석,시편 92편 (아침에 주의 인자하심을),-,96,2,,,,
97,down,국립합창단,내가 매일 기쁘게,62,16,5,,,,
98,-,김도현,The Holy Sprit Has Come,-,9,29,,,,
99,-,Celtic Worship Band,O the Deep Deep Love of Jesus,-,35,2,,,,
100,-,마커스워십,오직 예수 뿐이네,-,12,24,,,,
