Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adel Noshy,Psalms 9,-,1,2,,,,
2,-,Ann Williamson,"Tell Me the Old, Old Story",-,2,9,,,,
3,-,강찬,섬김,-,3,47,,,,
4,-,Sunday School Singers,The Lily of the Valley,-,1,11,,,,
5,-,Twin Sisters,A Mighty Fortress Is Our God,-,5,4,,,,
6,up,한웅재,내 기도하는 그 시간,87,6,27,,,,
7,up,국립합창단,시온의 영광이 빛나는 아침 - 248장,33,1,41,,,,
8,-,Patti Page,"Nearer, My God, to Thee",-,1,17,,,,
9,-,오벧,Blessings,-,2,41,,,,
10,-,브라운 워십,고난을 넘어 희망을 향해,-,10,1,,,,
11,-,Madeline Robison,(I've Got) Peace Like A River,-,4,8,,,,
12,-,SEO HYUN SIL,주 안에 있는 나에게,-,12,7,,,,
13,up,텐트메이커스,예수 나의 치료자,72,9,57,,,,
14,-,크룩스,저 높은 곳을 향하여,-,14,7,,,,
15,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",21,1,136,,,,
16,up,시와 그림,임재,37,4,9,,,,
17,-,Flying Colors,Tell It to Jesus,-,8,13,,,,
18,-,나영환 & Brave Sower,죄짐 맡은 우리 구주 (feat. 조홍성),-,18,2,,,,
19,-,The Allen Family,"Hymn Medley (Lily of the Valley, In the Sweet By and By, Love Lifted Me, I Stand Amazed, Redeemed How I Love to Proclaim It, Blessed Assurance)",-,19,5,,,,
20,-,소망의 바다,종이 되겠습니다 / 좁은 길 (Hidden Track),-,20,1,,,,
21,-,마커스,The Utmost Gratefulness,-,3,84,,,,
22,down,Niah Merrill & Allisha Merrill,"Savior, Like a Shepherd Lead Us",2,2,6,,,,
23,-,강찬,하나님을 만나면 끝난 것이다,-,2,18,,,,
24,-,지명현,너 예수께 조용히 나가,-,24,3,,,,
25,-,티지,"주 하나님 지으신 모든 세계 (feat. 빅콰이어(Solo. 진보라, 나영환, 지미선))",-,25,3,,,,
26,-,브라운 워십,일어나라 찬양을 드리라,-,26,1,,,,
27,up,유요한,사랑하는 나의 아버지,30,1,111,,,,
28,-,정호규,이 시간 너의 맘속에,-,28,1,,,,
29,-,예람워십,모든 걸음 되시네 (부제 : 주님 내 길 아시네) [Live],-,29,2,,,,
30,-,Lordsong,Under His Wings,-,7,6,,,,
31,-,Bobbie Graham,Leaning On the Everlasting Arms,-,4,2,,,,
32,-,옹기장이,놀랍다 주님의 큰 은혜,-,32,4,,,,
33,-,지명현,너 근심 걱정 말아라 (Feat. 구현화),-,5,3,,,,
34,-,지선,너 시험을 당해,-,16,4,,,,
35,-,조완제,선한 능력으로,-,4,34,,,,
36,-,アヴァロン,Amazing Grace,-,36,2,,,,
37,-,홍성선,온 세상 위하여,-,4,30,,,,
38,-,Vian & 조준모,Be Not Dismayed,-,23,10,,,,
39,-,Terry Butler,Blessed Assurance,-,25,2,,,,
40,-,시와 그림,항해자,-,1,37,,,,
41,-,장종택,은혜는 만나 같아서,-,12,10,,,,
42,-,심형진,비 준비하시니 (Live Version),-,4,37,,,,
43,-,Holyone,평화 (내 영혼이 그윽히),-,43,1,,,,
44,up,지선 & 손경민,충만,54,4,36,,,,
45,-,임창순,주의 약속하신 말씀 위에서,-,14,3,,,,
46,-,김도현,Jesus Jesus,-,11,52,,,,
47,down,Young Jin Son,주께 가까이,9,1,96,,,,
48,up,하쉬나,예수로 나의 구주 삼고,82,18,16,,,,
49,-,Young Jin Son,거룩 거룩 거룩,-,49,1,,,,
50,-,Al Miller,Nobody Knows the Trouble I've Seen,-,3,22,,,,
51,-,김종윤,내 맘이 낙심 되며,-,27,5,,,,
52,-,서울챔버싱어즈,곤한 내 영혼 편히 쉴 곳과,-,19,8,,,,
53,-,Joy Duet,이 세상에 근심된 일이 많고,-,53,1,,,,
54,-,위클레시아,갈 길을 밝히 보이시니,-,54,1,,,,
55,-,온전히,큰 물결이 설레는 어둔 바다,-,55,1,,,,
56,-,WELOVE,Pass It On (Live),-,56,1,,,,
57,down,피아워십,하나님의 부르심,6,3,30,,,,
58,-,플러드워십,주가 하시는 놀라운 일들을 (Instrumental),-,58,1,,,,
59,-,김요한,자녀,-,6,10,,,,
60,-,클래식 콰이어,아 하나님의 은혜로,-,22,5,,,,
61,-,Jennifer LaMountain,"Praise To The Lord, the Almighty",-,8,17,,,,
62,-,김서은,양떼를 떠나서,-,62,2,,,,
63,-,국립합창단,주 예수여 은혜를 - 486장,-,54,2,,,,
64,-,CTS,326장 - 내 죄를 회개하고,-,34,5,,,,
65,-,찬미워십,예배합니다,-,65,1,,,,
66,-,Bart Millard,Leaning On the Everlasting Arms,-,2,2,,,,
67,-,아름다운 세상,아름다운 이별,-,1,40,,,,
68,-,Guy Penrod,Draw Me Nearer,-,5,32,,,,
69,-,Monowave,주님의 뜻을 이루소서,-,37,7,,,,
70,-,송정미,내 주되신 주를 참 사랑하고,-,70,3,,,,
71,-,홍지승,내 맘의 주여 소망 되소서,-,71,1,,,,
72,-,원웨이 싱어즈,예수가 거느리시니,-,66,3,,,,
73,down,민호기,감사 위에 감사 (feat. 지선 & 고정민),8,3,29,,,,
74,-,어노인팅,좋으신 하나님,-,74,2,,,,
75,-,WELOVE,공감하시네,-,5,63,,,,
76,-,CTS,587장 - 감사하는 성도여,-,76,1,,,,
77,-,박지혜,Prayer,-,48,2,,,,
78,-,George Beverly Shea,Singing I Go,-,3,34,,,,
79,-,한국교회예배음악,물이 바다 덮음같이(4부성가),-,8,30,,,,
80,down,염평안,요게벳의 노래 (feat. 조찬미),36,1,106,,,,
81,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,149,,,,
82,-,김건,그 이름 부를 때,-,12,18,,,,
83,down,신현주,평안을 너에게 주노라 (My peace I give unto you),48,1,10,,,,
84,down,최미,나의 등 뒤에서,46,46,4,,,,
85,-,어웨이크닝,여호와 라파 (feat. 신승운),-,85,1,,,,
86,-,김형미,괜찮다 다 괜찮다,-,37,5,,,,
87,-,옹기장이,면류관 가지고,-,6,18,,,,
88,-,크룩스,예수 나를 위하여,-,4,12,,,,
89,-,ABBA PRAISE,회개찬송,-,89,1,,,,
90,-,나무엔,나의 영원하신 기업,-,53,2,,,,
91,-,Kenny Evans,Since Jesus came into my heart,-,4,14,,,,
92,-,WELOVE,오직 주의 은혜만 (LIVE),-,92,1,,,,
93,-,박요한,구찾두Song,-,12,1,,,,
94,-,국립합창단,이눈에 아무 증거 아니 뵈어도 - 344장,-,55,2,,,,
95,-,Segan,Nobody Knows the Troubles I've Seen,-,61,2,,,,
96,-,장폴밴드,주가 보이신 생명의 길 (Original Ver),-,96,1,,,,
97,-,臺灣福音書房,你名如同倒出香膏,-,97,1,,,,
98,-,Shin Young Ok,Heavenly Sunlight,-,31,4,,,,
99,down,국립심포니오케스트라,온 세상 위하여,32,28,4,,,,
100,-,홍성선,내 영혼의 그윽히 깊은데서,-,40,4,,,,
