Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim McLean,Leaning On the Everlasting Arms,2,1,2,,,,
2,up,The Worship Team,Nearer Still Nearer,37,2,5,,,,
3,-,MitchSoul,Leaning On the Everlasting Arms,-,3,1,,,,
4,-,Candi Pearson Shelton,He Leadeth Me,-,2,18,,,,
5,up,Young Jin Son,주께 가까이,27,1,102,,,,
6,-,송정미,순종,-,6,31,,,,
7,-,최명자,감사찬송,-,7,2,,,,
8,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",6,1,145,,,,
9,-,더 프로비던스,주와 같이 길 가는 것 Tis So Sweet to Walk with Jesus (찬송가430장),-,8,6,,,,
10,-,손재석,주를 찬양,-,6,2,,,,
11,-,향기로운 나무,Fill my cup Lord,-,11,1,,,,
12,-,장종택,은혜는 만나 같아서,-,12,13,,,,
13,-,와이즈뮤직챔버콰이어,새 노래로 여호와를 찬양해,-,13,1,,,,
14,-,Jaden,내 영혼이 은총입어,-,4,14,,,,
15,-,Joslin Grove Choral Society,Open My Eyes That I May See,-,9,14,,,,
16,-,Scott Wesley Brown,Praise to the Lord Almighty (He Is Worthy of Honor),-,8,4,,,,
17,up,The Eden Symphony Orchestra,He Gives Us Friends,17,1,157,,,,
18,down,사랑의 날개 노래 선교단,천사들의 노래,5,5,3,,,,
19,down,유요한,사랑하는 나의 아버지,4,1,119,,,,
20,-,강찬,하나님을 만나면 끝난 것이다,-,2,23,,,,
21,-,Sebastian Demrey & Jimmy Lahaie,What a Friend We Have in Jesus,-,8,8,,,,
22,-,오벧,I Know Not Why God's Wondrous Grace,-,22,2,,,,
23,down,이한진,내 진정 사모하는 (Inst.),20,20,4,,,,
24,-,Dana Heidel,A Mighty Fortress Is Our God,-,24,2,,,,
25,-,김승희 & 조주영,내 모든 시험 무거운 짐을,-,25,1,,,,
26,-,Juri,Healing Song,-,4,2,,,,
27,-,Azure Fields,Higher Ground,-,12,5,,,,
28,-,크룩스,나 같은 죄인 살리신 & 기쁜 소리 들리니,-,1,14,,,,
29,-,Hymnscapes,Come Thou Almighty King,-,2,2,,,,
30,-,Gina,어저께나 오늘이나,-,30,3,,,,
31,down,Kari Iveland,O store gud,8,1,49,,,,
32,up,염평안,요게벳의 노래 (feat. 조찬미),73,1,114,,,,
33,-,Johnny Jones,How Great Thou Art,-,10,2,,,,
34,-,홍성선,담대하라,-,15,5,,,,
35,up,순수청년,구원으로 인도하는,81,2,14,,,,
36,-,김도현,To the Wilderness,-,33,9,,,,
37,-,Soma Trio,Psalm 23,-,4,55,,,,
38,-,포레스트,"한 발 한 발 (feat. 최인혁, 동방현주, 브라이언킴, 박희봉 & Sky)",-,15,7,,,,
39,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,24,,,,
40,-,지선,염려하지 말라,-,9,14,,,,
41,-,홍정식,나의 기도하는 것보다,-,41,1,,,,
42,-,김브라이언,아름다운 마음들이 모여서 (feat. 대니정),-,42,1,,,,
43,-,Lauren Daigle,Everything,-,43,1,,,,
44,-,Lee Jong Youn,봄을 닮아 (feat. 차소연),-,22,3,,,,
45,-,휘타,나의 사랑하는 책,-,33,8,,,,
46,-,김윤진,아 하나님의 은혜로,-,46,1,,,,
47,-,노상신,예수 나의 치료자,-,47,1,,,,
48,-,손경민,은혜 (feat. 갈보리싱어즈),-,32,16,,,,
49,-,새린,십자가의 전달자,-,49,1,,,,
50,down,박철순,나 기뻐하리 (Instrumental),36,36,4,,,,
51,down,이길,내가 매일 기쁘게,10,7,19,,,,
52,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,24,,,,
53,-,크룩스,나는 비록 약하나,-,5,21,,,,
54,-,CTS,456장 - 거친 세상에서 실패하거든,-,27,2,,,,
55,-,조수아,나 어느 곳에 있든지,-,55,1,,,,
56,-,Larry Dalton,More Precious Than Silver (Instrumental),-,2,56,,,,
57,-,팀룩워십,여정,-,57,2,,,,
58,up,양재희,살아계신 주,78,29,7,,,,
59,-,소울,십자가 그 사랑 멀리 떠나서,-,23,3,,,,
60,-,Tommy Walker & C.A. Worship Band,He Knows My Name,-,60,2,,,,
61,-,WELOVE,After the Dark Days (Live),-,5,13,,,,
62,-,Janet Drew,"O the Deep, Deep Love of Jesus",-,45,1,,,,
63,-,Gerard Sundberg,"O the Deep, Deep Love of Jesus",-,52,4,,,,
64,-,피아워십,하나님의 부르심,-,3,35,,,,
65,-,Justin Ryan,Blest Be the Tie that Binds,-,8,5,,,,
66,-,국립합창단,예수 따라가며 - 377장,-,66,1,,,,
67,-,손재석,예수 나를 오라하네,-,67,4,,,,
68,-,손경민,일상 (With 아이빅밴드 & 하니),-,68,2,,,,
69,-,히즈윌,주님 먼저 가세요 (feat. 김동욱),-,69,1,,,,
70,down,안선용,Jesus Loves Me,39,12,2,,,,
71,down,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",38,2,61,,,,
72,up,David Davidson,Abide With Me,76,23,11,,,,
73,-,옹기장이,하나님의 약속 (축복송),-,18,8,,,,
74,-,Steve Amerson,All Creatures of Our God and King,-,59,3,,,,
75,-,임정선,내 주여 뜻대로,-,75,2,,,,
76,-,강성훈,예수를 나의 구주 삼고 (feat. 유효림),-,44,2,,,,
77,-,투 미니스트리,별과 고래,-,64,2,,,,
78,up,박지현,결국엔 주님이셨네,82,21,2,,,,
79,-,최인혁,오 나는 약한 나그네요 (feat. 오은),-,71,1,,,,
80,-,Heritage Mass Choir,보혈찬송 메들리 (신영재 Solo) [Live],-,71,4,,,,
81,-,김명선,시선 (Live),-,1,71,,,,
82,-,아름다운 세상,아름다운 이별,-,1,42,,,,
83,-,국립합창단,예수 부활했으니 - 154장,-,20,4,,,,
84,-,David And Jonathan,하나님은 너를 지키시는자,-,42,2,,,,
85,-,Min Ho Ki,십자가의 전달자,-,53,3,,,,
86,down,부흥한국싱어즈,"Maranatha (So Hyang, Revival Korea)",56,8,13,,,,
87,-,이정림,아주 먼 옛날 (Live),-,58,2,,,,
88,-,김요한,자녀,-,6,14,,,,
89,-,나무엔,사철에 봄바람,-,1,4,,,,
90,-,지선,감사,-,6,53,,,,
91,-,제이어스,내 모습 이대로 (MR),-,27,1,,,,
92,-,Eddie Edwards,Jesus Paid It All,-,11,4,,,,
93,-,쉼,크고 놀라운 평화가 (335장),-,16,4,,,,
94,-,김요한 & 국립합창단,주 하나님 지으신 모든 세계 - 40장,-,94,1,,,,
95,-,국립합창단,믿는 사람들은 군병 같으니 - 389장,-,1,12,,,,
96,-,손재석,좋으신 하나님,-,96,1,,,,
97,-,다윗과 요나단,나누어 주어요,-,38,2,,,,
98,-,초롬,2015 월간 초롬 9월 - 나의 갈 길 다 가도록,-,94,2,,,,
99,-,시와 그림,사월이어라,-,99,1,,,,
100,down,국립합창단,주님께 영광 - 155장,15,14,3,,,,
