Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,1,1,60,,,,
2,-,Infraction Music,Mercury,-,1,29,,,,
3,down,안진실,함께 걷는 길,2,1,82,,,,
4,-,휴,나 같은 죄인 살리신,-,4,10,,,,
5,-,Don Lewis,Down At the Cross,-,3,1,,,,
6,up,엄마 자장가,날 위하여 날 위하여_426장,24,6,3,,,,
7,-,찬양쉼터,보혈을 지나,-,7,2,,,,
8,up,Larry Dalton,More Precious Than Silver (Instrumental),28,2,4,,,,
9,-,서울 모테트 합창단,Rosmarin,-,9,1,,,,
10,-,Avalon,Can't Live a Day,-,7,21,,,,
11,-,The Forester Sisters,Lily of the Valley,-,2,10,,,,
12,up,송솔나무,Saved,49,1,49,,,,
13,-,The Eden Symphony Orchestra,In The Garden,-,2,36,,,,
14,-,Kari Iveland,Hvilken venn vi har i jesus,-,1,5,,,,
15,-,Valley Baptist Church,"Come, Christians, Join to Sing (feat. John Coons)",-,3,6,,,,
16,-,심삼종,오 신실하신 주,-,6,27,,,,
17,down,유요한,사랑하는 나의 아버지,9,1,33,,,,
18,-,Maureen McGovern,Amazing Grace,-,3,10,,,,
19,-,소망의바다 미니스트리,십자가의 전달자 (Worship Version),-,14,5,,,,
20,-,Nashville Praise Symphony,Fanfare & Processional On God of Our Fathers,-,20,1,,,,
21,-,한웅재,내 주의 보혈은,-,21,3,,,,
22,-,박종호,예수 이름 높이세,-,22,2,,,,
23,down,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,14,9,4,,,,
24,-,심삼종,내게 있는 모든 것을,-,1,28,,,,
25,-,주한나,살아 계신 주,-,25,1,,,,
26,down,서진형,먼 훗날에,11,1,29,,,,
27,up,마커스,The Utmost Gratefulness,39,3,55,,,,
28,-,Michael Han,"Nearer, Still Nearer",-,10,24,,,,
29,-,장광우,Be Joyful Always,-,15,6,,,,
30,up,Jworship,꽃들도 (feat. Jae Ho Han),79,10,2,,,,
31,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",16,1,51,,,,
32,-,CCM Ludia,나는 믿노라,-,32,1,,,,
33,-,Charles Spaulding,What a Friend We Have in Jesus,-,4,21,,,,
34,-,예일 프레이즈,주의 음성을 - 주의 음성을 내가 들으니,-,15,15,,,,
35,-,주리,주님 마음 내게 주소서,-,35,3,,,,
36,-,Carman,Medley: Grace Greater Than Our Sin,-,30,4,,,,
37,-,원데이워십,하루의 은혜,-,3,3,,,,
38,-,이일호,나의 갈 길 다가도록,-,34,4,,,,
39,-,구전도사,나는 죽고 예수는 살고 (Instrumental),-,39,3,,,,
40,-,원웨이 싱어즈,예수는 나의 힘이요 (Inst.),-,40,1,,,,
41,-,김지형,굿모닝,-,7,1,,,,
42,-,김지훈,나는 기도를 쉬는 죄를 범치 않으리,-,42,2,,,,
43,-,Jimmy Swaggart,There Shall Be Showers of Blessings,-,4,1,,,,
44,down,Wintley Phipps,Near the Cross,8,7,11,,,,
45,-,휴,구주와 함께 나 죽었으니,-,17,8,,,,
46,-,원데이워십,삶의 예배,-,17,2,,,,
47,-,왕현,낮은 자의 모습으로 (feat. 권사랑),-,47,1,,,,
48,-,민희라,험한 십자가 능력있네,-,15,2,,,,
49,-,Marco Neves,Buscai Primeiro,-,49,1,,,,
50,up,Maranatha! Music,Seek Ye First (Instrumental),67,2,75,,,,
51,-,"Brian Johnson, Jenn Johnson & Bethel Music",Here Is Love,-,27,1,,,,
52,-,소향,오직 주만이,-,52,1,,,,
53,up,나무엔,주의 옷자락 만지며,55,6,15,,,,
54,-,크룩스,나 같은 죄인 살리신 & 기쁜 소리 들리니,-,1,1,,,,
55,-,Soma Star Strings,그 피가,-,55,2,,,,
56,down,Kari Iveland,O store gud,23,1,4,,,,
57,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,6,,,,
58,-,Joslin Grove Choral Society,There Is a Fountain,-,5,5,,,,
59,-,회복21,우리 때문에,-,2,3,,,,
60,-,Uangelvoice,놀라우신 은혜 (Amazing grace),-,60,1,,,,
61,down,Alex Zsolt,You Have Broken the Chains,60,6,76,,,,
62,up,주리,예수 닮기를,100,16,2,,,,
63,-,오르골찬송,주 예수님 내 맘에 오사,-,63,1,,,,
64,-,허브,매일 주님과,-,1,28,,,,
65,-,마커스,매일 주와 함께 (Live),-,7,4,,,,
66,-,대명미디어,나 주님의 기쁨 되기 원하네,-,66,3,,,,
67,-,지선,고통의 멍에 벗으려고,-,26,1,,,,
68,-,한웅재,갈보리 산위에,-,22,2,,,,
69,-,양재희,참 아름다워라,-,8,19,,,,
70,-,Jworship,누구도 본 적이 없는,-,11,9,,,,
71,-,찬송 오르골,그 크신 하나님의 사랑,-,14,8,,,,
72,-,WELOVE,시간을 뚫고,-,23,3,,,,
73,-,이연수,괴로울 때 주님의 얼굴 보라,-,73,1,,,,
74,-,토브 워십,이 눈에 아무증거 아니 뵈어도,-,51,1,,,,
75,-,김종찬,주 하나님 지으신 모든 세계,-,12,16,,,,
76,-,신윤원,주 믿는 사람 일어나,-,15,4,,,,
77,-,Maranatha! Music,As the Deer (Instrumental),-,19,10,,,,
78,-,손영진,예수 하나님의 공의,-,50,1,,,,
79,-,Phil Keaggy,Lady Slippers,-,5,41,,,,
80,-,Young Jin Son,모두 다 드려요,-,39,4,,,,
81,-,바라뉴송,서로 사랑하라,-,8,8,,,,
82,-,Oneness Choir,십자가로 가까이,-,82,1,,,,
83,-,김만희,내가 나 된 것은 (with 푸른밤 재즈),-,22,4,,,,
84,-,빌더스,너는 주가,-,26,5,,,,
85,-,서울챔버싱어즈,"십자가를 내가 지고 Jesus, I My Cross Have Taken",-,85,1,,,,
86,-,찬미워십,자라는 기쁨,-,86,2,,,,
87,-,ABBA PRAISE,주님 다시 오실 때까지,-,11,1,,,,
88,-,다윗과요나단 황국명,죄에서 자유를 얻게 함은,-,29,5,,,,
89,-,The Nashville String Machine,At The Cross Medley,-,70,3,,,,
90,-,권태연,주님의 손,-,31,2,,,,
91,-,Linda Robin Hightower,Day By Day,-,12,4,,,,
92,-,김종윤,나의 주 나의 방패,-,73,3,,,,
93,-,동방현주,사명,-,11,40,,,,
94,-,도노 마리아,예수 안에 소망 있네,-,57,1,,,,
95,-,한웅재,내 기도하는 그 시간,-,6,11,,,,
96,-,Onnuri Worship Ministry,슬픈 마음 있는 사람 (Feat. 문영재),-,33,4,,,,
97,-,Richard Kingsmore,Amazing Grace,-,53,2,,,,
98,-,땡스기빙밴드,주 예수 내 맘에 들어와 계신 후,-,28,2,,,,
99,-,옹기장이,그 이름의 승리,-,78,2,,,,
100,-,국립합창단,주의 음성을 내가 들으니,-,18,8,,,,
