Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,92,,,,
2,up,David Davidson,Morning Has Broken,5,1,36,,,,
3,up,David Yoo,거룩하신 하나님 주께 감사드리세,23,3,6,,,,
4,down,송솔나무,Saved,2,1,26,,,,
5,-,류,기도하는 마음,-,2,6,,,,
6,up,박진희,내 맘이 낙심되며 (Instrumental),28,5,19,,,,
7,-,Ann Williamson,O Perfect Love,-,5,9,,,,
8,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",3,1,29,,,,
9,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),42,5,87,,,,
10,-,CCM찬양,낮엔 해처럼 밤엔 달처럼,-,10,3,,,,
11,up,하니,행복,24,2,59,,,,
12,down,안진실,함께 걷는 길,4,1,58,,,,
13,down,Jack Jezioro,Blessed Assurance,12,5,6,,,,
14,up,송대관,죄짐 맡은 우리 구주,22,3,25,,,,
15,-,문효진,주 하나님 지으신 모든 세계 (2018 Remastered Version),-,10,7,,,,
16,down,Infraction Music,Mercury,11,1,11,,,,
17,up,러빔,주님 닮은 가을,60,8,15,,,,
18,-,휴,너 예수께 조용히 나가,-,2,6,,,,
19,up,Alex Zsolt,You Have Broken the Chains,47,6,58,,,,
20,down,Branch,예수로 나의 구주 삼고 (Instrumental),14,8,27,,,,
21,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,10,,,,
22,down,김인배,아 하나님의 은혜로 (Instrumental),8,8,10,,,,
23,-,エイミー・グラント,I Need Thee Every Hour/Nothing but the Blood,-,17,1,,,,
24,-,쉐키나,은혜가 풍성한 하나님은 (Live),-,24,2,,,,
25,-,주향리,주와 함께,-,25,1,,,,
26,-,Gaither Vocal Band,At the Cross,-,1,19,,,,
27,up,히즈윌,광야를 지나며,52,9,10,,,,
28,up,김정택과 SBS 오케스트라,내 주 되신 주를 참 사랑하고,49,24,16,,,,
29,-,Hayes Family,Anywhere With Jesus,-,3,7,,,,
30,up,양재희,참 아름다워라,79,8,14,,,,
31,-,나무엔,사철에 봄바람 불어 있고 (Instrumental),-,9,5,,,,
32,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,22,,,,
33,-,Joslin Grove Choral Society,Lily of Valley,-,11,9,,,,
34,-,Christian Edition,"Jesus, I My Cross Have Taken (feat. Paul Wilcox)",-,2,7,,,,
35,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),30,2,73,,,,
36,up,임웅균,주 안에 있는 나에게,90,21,7,,,,
37,-,옹기장이,나의 등 뒤에서,-,10,9,,,,
38,up,러브아카데미,예수 사랑하심은,46,13,11,,,,
39,-,Cho Chang Hu,Don't Be Afraid,-,19,6,,,,
40,down,마커스,The Utmost Gratefulness,13,3,32,,,,
41,up,사랑의교회,사랑하는 나의 아버지 (Live),45,13,15,,,,
42,-,Craig Stuke,There Is Power in the Blood,-,42,3,,,,
43,-,주리,주님 마음 내게 주소서,-,35,1,,,,
44,-,Mahalia Jackson,Sweet Hour of Prayer,-,15,3,,,,
45,-,손재석,주안에 있는 나에게,-,45,1,,,,
46,-,나무엔,쉼 (Mathew 11:28),-,27,8,,,,
47,down,Jworship,누구도 본 적이 없는,18,11,3,,,,
48,-,김정민,달고 오묘한 그 말씀,-,32,3,,,,
49,up,엄마 자장가,시온의 영광이 빛나는 아침_248장,93,4,11,,,,
50,-,김건,그 이름 부를 때,-,12,6,,,,
51,up,Maranatha! Music,Seek Ye First (Instrumental),68,2,55,,,,
52,down,"Yin Qi Choir, Elaine Pao & Lee Mei Yen",所信有根基 (My Faith Has Found a Resting Place),38,21,13,,,,
53,up,국립합창단,내가 매일 기쁘게,65,16,10,,,,
54,up,Greg Buchanan,Right Where We Are,74,7,3,,,,
55,-,국립합창단,주의 음성을 내가 들으니,-,18,6,,,,
56,-,CTS,521장 - 구원으로 인도하는,-,13,2,,,,
57,down,홍성선,온 세상 위하여,36,4,10,,,,
58,-,Dámaris Carbaugh,Blessed Assurance,-,52,3,,,,
59,down,CTS,38장 - 예수 우리왕이여,10,2,5,,,,
60,-,Shin Della,There's A Dear And Precious Book,-,40,5,,,,
61,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,6,,,,
62,-,Dwayne Williams,Because He Lives,-,5,14,,,,
63,-,나음,내 기억 속에,-,30,1,,,,
64,-,Michael Han,"Nearer, Still Nearer",-,10,18,,,,
65,-,Guthrie Family,My Faith Looks Up to Thee,-,19,5,,,,
66,-,전시온,나의 갈 길 다가도록,-,14,3,,,,
67,up,Jeff Nelson,그 크신 하나님의 사랑,82,13,10,,,,
68,-,예수사랑 찬양단,나 주의 도움 받고자,-,40,3,,,,
69,-,와이준,오 놀라운 구세주,-,24,1,,,,
70,-,가스펠 콰이어,주는 나를 기르시는 목자,-,11,30,,,,
71,down,찌즈,주 없이 살 수 없네,37,25,7,,,,
72,down,다리 놓는 사람들,내가 여호와께 바라는 한 가지 일 (feat. 정성실) [Live],17,6,17,,,,
73,-,여의도순복음교회 대학청년국,넉넉히 이기느니라,-,38,2,,,,
74,-,People & Songs,"New Name Written Down in Glory (feat. Charity Gayle, Denita Gibbs & The Emerging Sound)",-,74,1,,,,
75,-,Maranatha! Instrumental,Father Me,-,6,11,,,,
76,-,Mabel Combs,Take the Name of Jesus With You,-,12,7,,,,
77,-,민호기,주를 만났네 (feat. 조주영),-,77,3,,,,
78,-,심삼종,오 신실하신 주,-,6,10,,,,
79,-,나무엔,주 예수 대문 밖에,-,63,2,,,,
80,down,Integrity Musicians,"I Will Bless Thee, O Lord",39,14,41,,,,
81,down,Integrity Worship Musicians,Give Thanks,15,1,101,,,,
82,down,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,57,9,23,,,,
83,-,호산나선교단,오직 주,-,31,2,,,,
84,-,향기로운 나무,죄 많은 이 세상은 내 집 아니네,-,35,3,,,,
85,-,제이어스,시편 139편,-,1,22,,,,
86,-,Hinário Litúrgico CNBB,"Aqui Chegamos, Senhor",-,86,1,,,,
87,-,서진형,먼 훗날에,-,1,23,,,,
88,-,엄마 자장가,충성하라 죽도록 381장,-,88,1,,,,
89,-,김미영 Miyoung Kim,바울의 고백 Confession of St. Paul (feat. 한성호 Seongho Han),-,89,1,,,,
90,-,브리지임팩트,빈들에 마른풀 같이,-,90,1,,,,
91,-,Sara Groves,Tis So Sweet,-,2,9,,,,
92,-,Gerard Sundberg,"O the Deep, Deep Love of Jesus",-,52,2,,,,
93,-,Jennifer Jeon,I Will Worship You (예배합니다),-,7,40,,,,
94,-,최영택,"사람을 보며 세상을 볼 땐 (feat. 민호기, 박홍식, 이길 & 윤현슬)",-,94,1,,,,
95,-,Voces Divinas,Oh Happy Day,-,1,25,,,,
96,-,찬미워십,원하고 바라고 기도합니다 (feat. 찬미워십2세들) [Kids version],-,29,10,,,,
97,down,워십인,새 힘 얻으리 (Live),81,81,2,,,,
98,-,김명선,나의 하나님 & 주님의 높고 위대하심을,-,75,2,,,,
99,-,Maranatha! Vocal Band,"O God, Our Help In Ages Past / To Every Generation",-,75,2,,,,
100,down,텐트메이커스,예수 나의 치료자,99,9,39,,,,
