Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Phelps,Battle Hymn of the Republic,-,1,15,,,,
2,-,Candi Pearson Shelton,He Leadeth Me,-,2,19,,,,
3,-,홍콩기독교음악사역,全情敬拜,-,3,7,,,,
4,-,Bart Millard,Stand Up Stand Up for Jesus,-,4,3,,,,
5,-,Glen Campbell,I Surrender All,-,5,2,,,,
6,-,El Trio De Hoy,How Great Thou Art,-,1,21,,,,
7,down,Young Jin Son,주께 가까이,5,1,104,,,,
8,-,김명식,있는 모습 그대로,-,8,1,,,,
9,down,유요한,사랑하는 나의 아버지,8,1,121,,,,
10,-,박주안,주만 봄,-,10,3,,,,
11,-,Don Moen,Give Thanks Medley,-,11,1,,,,
12,up,The Eden Symphony Orchestra,He Gives Us Friends,54,1,159,,,,
13,-,Susie Brenner,When the Roll Is Called Up Yonder,-,2,7,,,,
14,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",32,1,147,,,,
15,-,노아키즈,너는 축복의 씨앗,-,15,4,,,,
16,up,Alisa Dishong,It Is Well With My Soul,38,3,3,,,,
17,-,강명식,Heaven Medley,-,7,24,,,,
18,-,이정림,은혜의 힘입니다,-,18,3,,,,
19,-,Yesua,나의 영원하신 기업,-,19,3,,,,
20,up,국립합창단,예수 부활했으니 - 154장,93,20,6,,,,
21,-,심형진,비 준비하시니 (Live Version),-,4,46,,,,
22,-,피아워십,하나님의 부르심,-,3,36,,,,
23,-,브리지임팩트,다시 한 번,-,23,2,,,,
24,-,조수아,감사 찬송,-,1,9,,,,
25,-,유은성,나는 믿네,-,10,20,,,,
26,-,강찬,하나님을 만나면 끝난 것이다,-,2,24,,,,
27,-,제이어스,내 모습 이대로 (MR),-,27,2,,,,
28,-,"손경민, 이윤화, 주리, 김정희 & 이기명",나의 반석이신 하나님,-,18,5,,,,
29,-,Mary Jane Carter,The Love of God,-,8,17,,,,
30,-,이길,내가 매일 기쁘게,-,7,20,,,,
31,up,Lee Jong Youn,봄을 닮아 (feat. 차소연),46,22,5,,,,
32,-,Barry Craft,I Hear Thy Welcome Voice,-,4,14,,,,
33,-,Michelle Kang,괜찮아 1,-,5,14,,,,
34,-,손영진,정결하게 하는 샘이,-,20,10,,,,
35,-,정은,너에게,-,7,15,,,,
36,-,David Phelps,Only Trust Him,-,7,10,,,,
37,-,Keith & Kristyn Getty,How Can I Keep From Singing?,-,7,4,,,,
38,-,하미로,알카롱 모를카롱,-,38,1,,,,
39,-,호산나 싱어즈,시편40편(하나님의 음성을),-,38,2,,,,
40,-,Amy Grant,Our Time Is Now (feat. Carole King),-,12,6,,,,
41,-,송솔나무,Saved,-,1,90,,,,
42,up,Jinna Chang,축복송 (feat. 김병화),64,16,25,,,,
43,-,Various Artists,More Love,-,13,4,,,,
44,-,Gina,어저께나 오늘이나,-,30,4,,,,
45,up,피아워십,내가 늘 의지하는 예수 (찬송가 86장),88,16,11,,,,
46,up,소망의 바다,하늘 소망,74,23,7,,,,
47,-,박수길 & 국립합창단,겟세마네 동산의 - 510장,-,47,1,,,,
48,-,나음,들여다본다 (With 오화평트리오),-,48,1,,,,
49,-,Shelley Grewar,How Great Thou Art,-,49,1,,,,
50,-,The Eden Symphony Orchestra,In The Garden,-,2,58,,,,
51,up,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",59,2,63,,,,
52,-,Dan Jenkins,O to Be Like Thee,-,52,4,,,,
53,-,예람워십,내 모든 시험 무거운 짐을,-,53,1,,,,
54,down,국립합창단,주님께 영광 - 155장,36,14,5,,,,
55,-,Maureen McGovern,Amazing Grace,-,3,18,,,,
56,-,瑪哈莉雅傑克森,"Onward, Christian Soldiers",-,10,4,,,,
57,-,박철순,나 기뻐하리 (Instrumental),-,36,5,,,,
58,down,신현주,평안을 너에게 주노라 (My peace I give unto you),40,1,15,,,,
59,-,나얼,Be Not Dismayed Whatever Betide,-,28,8,,,,
60,-,이권희,내 삶의 이유라 (feat. 남궁송옥),-,2,12,,,,
61,down,지선 & 손경민,충만,18,4,42,,,,
62,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,33,,,,
63,-,이권희,세상끝에서 들려주고픈 이야기 (feat. 김인식),-,63,1,,,,
64,-,김도현,Holy Rain,-,6,39,,,,
65,-,시와 그림,이제 역전 되리라,-,10,16,,,,
66,-,아가파오 워십,Way Maker,-,40,14,,,,
67,-,Babbie Mason,I Need Thee Every Hour,-,67,1,,,,
68,-,마커스워십,믿음과 삶 (Solo 박은미),-,11,10,,,,
69,-,Chris Rice,This Is My Father's World,-,13,2,,,,
70,-,Manny Lapingcao,He Knows My Name Minus One,-,70,1,,,,
71,-,소리엘,주만 바라볼찌라,-,41,2,,,,
72,-,어노인팅,귀하신 친구 내게 계시니,-,64,7,,,,
73,down,Kari Iveland,O store gud,4,1,51,,,,
74,-,David Phelps,In the Garden,-,2,17,,,,
75,-,원데이워십,하루의 은혜,-,3,25,,,,
76,-,제이엘,선한 목자 되신 우리 주,-,76,4,,,,
77,-,어노인팅,교회여 일어나라,-,19,7,,,,
78,-,Diana McMahan,Trusting Jesus,-,3,13,,,,
79,-,삼일 P.O.P,중력 (feat. 김하람 & 이신성),-,16,6,,,,
80,-,심형진,비 준비하시니 (Classical Music Version),-,10,10,,,,
81,-,피아워십,나를 덮는 은혜,-,69,2,,,,
82,-,짐니,너는 내게 와 편히 쉬어라,-,16,9,,,,
83,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,115,,,,
84,-,Azure Fields,Higher Ground,-,12,6,,,,
85,down,김대환,I Could Not Do Without Thy Grace,30,7,14,,,,
86,-,신현미,주와 같이 길 가는 것,-,19,12,,,,
87,-,텐트메이커스,예수 나의 치료자,-,9,61,,,,
88,-,박명철,이 눈에 아무 증거 아니 뵈어도,-,13,6,,,,
89,-,Niah Merrill & Allisha Merrill,"Savior, Like a Shepherd Lead Us",-,2,7,,,,
90,down,국립합창단,은혜 구한 내게 은혜의 주님 - 498장,39,39,5,,,,
91,-,류재석,내 영혼이 은총 입어,-,91,1,,,,
92,-,민호기,날마다 숨쉬는 순간마다,-,50,4,,,,
93,-,WECCLESIA,I Am Weak In Myself,-,93,1,,,,
94,down,Soma Trio,Psalm 23,83,4,57,,,,
95,-,한웅재,거친 세상에서,-,14,8,,,,
96,-,전용대,그 날이,-,96,1,,,,
97,-,필그림 Pilgrim,내 주는 강한 성이요 A Mighty Fortress Is Our God,-,6,5,,,,
98,-,KVA,주님 마음 내게 주소서,-,20,11,,,,
99,-,예원,내 맘이 낙심되며,-,19,10,,,,
100,-,조수정,부르심 따라 (feat. 한병호),-,29,3,,,,
