Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiago Dias Violinista,Via Dolorosa: Via dolorosa,-,1,2,,,,
2,-,Hymnscapes,Come Thou Almighty King,-,2,1,,,,
3,-,David Phelps,He Lives,-,3,3,,,,
4,-,Voces Divinas,Oh Happy Day,-,1,46,,,,
5,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",40,1,143,,,,
6,-,Salt Of The Sound,Jesus Keep Me Near the Cross,-,6,2,,,,
7,up,Keith & Kristyn Getty,How Can I Keep From Singing?,12,7,3,,,,
8,-,나무엔 & KTG Sang Hyun Park,부활하신 구세주 (찬송가162장),-,8,1,,,,
9,-,Marilla Ness,Hover Over Me Holy Spirit,-,9,7,,,,
10,-,시와 그림,여호와의 유월절 (Korean Version),-,10,3,,,,
11,-,Ray Price,The Old Rugged Cross,-,11,4,,,,
12,down,심형진,비 준비하시니 (Live Version),4,4,44,,,,
13,-,지영,내 증인이 되리라,-,13,2,,,,
14,-,손영진,사랑하는 이들에게,-,14,3,,,,
15,up,Azure Fields,Crimson Wave,18,1,8,,,,
16,-,Maranatha! Praise Band,All Hail the Power of Jesus' Name,-,1,7,,,,
17,-,옹기장이,부활하신 구세주,-,12,4,,,,
18,up,김종찬,만왕의 왕 내 주께서,75,18,3,,,,
19,-,김인배,너 시험을 당해,-,19,1,,,,
20,-,顏真謙,你豈有就近主給祂洗清氣,-,20,1,,,,
21,-,조은아,십자가를 질 수 있나,-,3,5,,,,
22,-,회복21,우리 때문에,-,2,13,,,,
23,-,The Wiebes,Christ Arose,-,18,2,,,,
24,down,피아워십,나는 주를 섬기는 것에 후회가 없습니다,13,10,18,,,,
25,-,박종호,갈보리산 위에,-,25,3,,,,
26,-,Don Moen,Lead Me to Calvary,-,12,5,,,,
27,-,국립합창단,하늘에 찬송이 들리던 그 날 - 158장,-,27,1,,,,
28,-,Vineyard Music,Alleluia,-,23,2,,,,
29,-,최은총 & 고은 어린이 합창단,예수 나를 위하여,-,29,1,,,,
30,-,Don Moen,Trust and Obey,-,30,2,,,,
31,-,레위지파,예수 사셨다,-,31,1,,,,
32,up,크룩스,예수 나를 위하여,69,4,14,,,,
33,-,천관웅,겸손의 왕,-,25,10,,,,
34,-,나무엔,이 세상에 근심된 일이 많고,-,29,5,,,,
35,up,김호석,웬말인가 날 위하여,92,34,3,,,,
36,-,프론티어즈,주 달려 죽은 십자가,-,17,4,,,,
37,-,한웅재,내 주의 보혈은,-,21,8,,,,
38,-,어노인팅,십자가를 참으신 (Live),-,38,1,,,,
39,down,Young Jin Son,주께 가까이,6,1,100,,,,
40,-,회복21,주 예수 기뻐찬양해,-,40,1,,,,
41,up,Maranatha! Acoustic,At the Cross,58,24,9,,,,
42,-,하니,십자가 그 사랑이,-,26,10,,,,
43,-,나무엔,거기 너 있었는가,-,43,3,,,,
44,-,블렌딩 노트,부활하신 주 (Instrumental Version),-,44,1,,,,
45,up,소망의바다 미니스트리,십자가의 전달자 (Worship Version),66,14,14,,,,
46,-,오은,예수 나를 위하여 (feat. 루),-,46,2,,,,
47,-,Onnuri Worship Ministry,정결하게 하는 샘이 (Feat. 김영진),-,47,3,,,,
48,-,ABBA PRAISE,예수님 그의 희생 기억할 때,-,48,1,,,,
49,-,마커스,그 사랑 (Live),-,11,20,,,,
50,-,국립합창단,예수 부활했으니 - 154장,-,20,3,,,,
51,-,다윗과 요나단,이 믿음 더욱 굳세라,-,51,1,,,,
52,-,Gerard Sundberg,"Love Divine, All Loves Excelling",-,52,2,,,,
53,-,휴,갈보리 산위에,-,12,2,,,,
54,-,손영진,갈보리 산 위에,-,34,3,,,,
55,-,순수청년,날 위하여 십자가의,-,26,2,,,,
56,down,유요한,사랑하는 나의 아버지,31,1,117,,,,
57,-,김형기,주 예수 내가 알기전,-,57,1,,,,
58,-,Lena Maria,Because He Lives (Live),-,1,5,,,,
59,-,윈드워십,내 주의 보혈은 (찬송가),-,59,3,,,,
60,-,김혜선,나 같은 죄인 살리신,-,13,7,,,,
61,-,Junmo Cho,십자가에서,-,61,1,,,,
62,-,국립합창단,무덤에 머물러 - 150장,-,8,5,,,,
63,-,"손경민, 이윤화, 주리, 김정희 & 이기명",살아계신 주,-,57,3,,,,
64,-,Jennifer Jill,At the Cross,-,54,3,,,,
65,-,히스팝,세례요한 (feat. 이실라 of 라스트),-,65,1,,,,
66,-,Fox Music KIds,"Praise Him, Praise Him, Jesus Our Blessed Redeemer (Split Track)",-,66,2,,,,
67,-,CTS,461장 - 십자가를 질 수 있나,-,32,3,,,,
68,-,양재희,살아계신 주,-,29,5,,,,
69,-,아가파오 워십,십자가를 질 수 있나,-,69,1,,,,
70,-,Hymns You Love to Sing Performers,O Sacred Head Now Wounded,-,6,4,,,,
71,-,남궁송옥,십자가,-,7,6,,,,
72,-,권태연,주님의 손,-,31,14,,,,
73,-,지영,십자가,-,73,1,,,,
74,-,Soma Trio,Psalm 23,-,4,54,,,,
75,-,Linda Robin Hightower,Abide With Me,-,75,1,,,,
76,-,Philos,나 때문에,-,43,5,,,,
77,-,소리엘,The Day,-,37,2,,,,
78,-,민호기,누군가 널 위해 기도하네,-,78,1,,,,
79,-,박진희,갈보리 산위에,-,24,3,,,,
80,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,90,,,,
81,-,조수아,우리 죄 위해 죽으신 주,-,23,3,,,,
82,-,조수아,만왕의 왕 내 주께서,-,82,2,,,,
83,-,강연희,생명과 바꾼 주의 사랑,-,55,2,,,,
84,down,The Eden Symphony Orchestra,He Gives Us Friends,8,1,155,,,,
85,-,Ra.L,주 하나님 지으신 모든 세계,-,41,2,,,,
86,-,Larry Orrell,The Love of God,-,2,17,,,,
87,-,Tony Fontane,"Lord, I'm Coming Home",-,51,4,,,,
88,-,장욱조,생명나무,-,88,1,,,,
89,-,마커스워십,길을 만드시는 분,-,32,11,,,,
90,down,The Eden Symphony Orchestra,Whenever I Think of Thee,38,2,99,,,,
91,-,김단비,긍휼,-,59,5,,,,
92,-,David And Jonathan,하나님의 사랑 주님의 눈물,-,92,1,,,,
93,-,Psichion,"Welcome, Happy Morning",-,93,1,,,,
94,-,제이콥 박,내 주님은 살아계셔,-,94,1,,,,
95,-,투피쉬 브라더스,주 사랑이 나를 덮네 (Song About Jesus) [Instrumental],-,95,1,,,,
96,-,하희라,예수 피를 힘입어,-,96,1,,,,
97,-,Phil Driscoll,No One Ever Cared For Me Like Jesus,-,97,1,,,,
98,-,FFH,Jesus Paid it All,-,15,3,,,,
99,-,Maranatha! Promise Band,When I Survey the Wondrous Cross,-,74,3,,,,
100,-,Jinna Chang,축복송 (feat. 김병화),-,16,22,,,,
