Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,1,1,56,,,,
2,up,안진실,함께 걷는 길,3,1,78,,,,
3,-,허브,매일 주님과,-,1,25,,,,
4,down,CTS,488장 - 이 몸의 소망 무언가,2,2,8,,,,
5,up,The Eden Symphony Orchestra,In The Garden,6,2,35,,,,
6,up,Giselle,I Know Whom I Have Believed,15,4,18,,,,
7,up,송대관,구주의 십자가 보혈로,7,3,7,,,,
8,up,나지혜,시온의 영광이 빛나는 아침,20,7,2,,,,
9,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,80,,,,
10,up,엄마 자장가,허락하신 새 땅에 382장,17,8,4,,,,
11,up,마커스,The Utmost Gratefulness,16,3,52,,,,
12,-,Andy Griffith,There's Power in the Blood / Down At the Cross (Glory To His Name) [Medley] [Just As I Am Version],-,12,4,,,,
13,up,Alex Zsolt,You Have Broken the Chains,44,6,73,,,,
14,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,67,,,,
15,-,예일 프레이즈,주의 음성을 - 주의 음성을 내가 들으니,-,15,14,,,,
16,up,국립합창단,내가 매일 기쁘게,53,16,18,,,,
17,-,마라나타 뮤직,He Is Our Peace,-,3,4,,,,
18,-,홍성선,나도 모르게,-,18,1,,,,
19,up,송대관,죄짐 맡은 우리 구주,22,3,45,,,,
20,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",62,1,47,,,,
21,-,Phil Keaggy,Lady Slippers,-,5,40,,,,
22,up,심삼종,내게 있는 모든 것을,24,1,25,,,,
23,-,휴,구주와 함께 나 죽었으니,-,17,6,,,,
24,down,윤지원,오 신실하신 주,9,9,4,,,,
25,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),19,5,105,,,,
26,-,Julie,I Love to Tell the Story,-,26,1,,,,
27,-,찬송 오르골,그 크신 하나님의 사랑,-,14,6,,,,
28,-,Long Lord Road,하나님의 음성을 듣고자 기도하면,-,28,1,,,,
29,-,Roel Project,내 평생 살아온 길,-,29,1,,,,
30,-,초롬,2017 월간 초롬 4월호 - 귀하신 친구 내게 계시니,-,30,1,,,,
31,-,WordHarmonic,Great Is Thy Faithfulness (Contemporary Hymns: Great Is Thy Faithfulness Version),-,2,4,,,,
32,-,Joslin Grove Choral Society,Higher Ground,-,4,10,,,,
33,-,강성훈,내 주님 지신 십자가,-,33,2,,,,
34,-,와이준,변찮는 주님의 사랑과,-,20,8,,,,
35,up,Young Jin Son,주께 가까이,95,1,13,,,,
36,-,Maranatha! Acoustic,As the Deer (Split Track),-,11,5,,,,
37,-,추상희,하늘위에 주님 밖에,-,21,9,,,,
38,-,옹기장이,나의 등 뒤에서,-,10,13,,,,
39,-,Linda Robin Hightower,Day By Day,-,12,1,,,,
40,-,Mark Barker,The Love of God,-,3,18,,,,
41,-,Gary Lowry,"Brethren, We Have Me to Worship",-,16,1,,,,
42,-,Gina,주와 같이 길 가는 것,-,36,1,,,,
43,-,나무엔,사철에 봄바람 불어 있고 (Instrumental),-,9,8,,,,
44,-,CTS,395장 - 자비하신 예수여,-,43,2,,,,
45,-,호산나선교단,예수 오직 예수,-,45,6,,,,
46,-,16 Great Series,'Tis So Sweet to Trust In Jesus,-,4,9,,,,
47,down,송솔나무,Saved,5,1,46,,,,
48,-,David Shelley Ensemble,All People That On Earth Do Dwell,-,48,1,,,,
49,-,포레스트,샘물과 같은 보혈은,-,49,1,,,,
50,-,최미,나의 등 뒤에서,-,46,1,,,,
51,-,트리니티 싱어즈,주 안에 기쁨 있네 (431장),-,51,1,,,,
52,-,쉐키나,주 예수 내 맘에 들어와 계신 후 (Live),-,25,3,,,,
53,up,Integrity Worship Musicians,When I Survey the Wondrous Cross,86,12,31,,,,
54,-,숙명 글로리아 가야금 앙상블,내 영혼에 햇빛 비치니,-,32,4,,,,
55,-,정성실,내가 여호와께 바라는 한가지 일 (feat. 한웅재),-,24,5,,,,
56,-,안수련,참 아름다워라,-,20,15,,,,
57,-,나비워십,사랑하는 나의 아버지,-,20,1,,,,
58,down,나무엔,구주 예수 의지함이,39,2,11,,,,
59,-,Soma Singers,황무지가 장미꽃같이,-,38,2,,,,
60,-,바라보는 기도모임,누군가 널 위해 기도하네,-,15,9,,,,
61,up,Tiny echo,주 사랑이 나를 숨쉬게 해,87,6,6,,,,
62,-,Integrity Worship Musicians,We Bow Down,-,10,51,,,,
63,-,CTS,329장 - 주 날 불러 이르소서,-,63,1,,,,
64,-,황영택,하나님의 은혜,-,5,27,,,,
65,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,65,1,,,,
66,-,오세연,내 갈급함+예수나를위하여,-,17,3,,,,
67,-,Jadem,주 예수여 은혜를,-,67,1,,,,
68,-,Maranatha! Music,Seek Ye First (Instrumental),-,2,71,,,,
69,-,Monowave,주님의 뜻을 이루소서,-,37,1,,,,
70,up,심삼종,오 신실하신 주,79,6,25,,,,
71,-,서울챔버싱어즈,주와 함께 걷겠네 I'll Walk With You,-,71,2,,,,
72,-,손재석,주 예수보다 더 귀한 것은 없네,-,45,1,,,,
73,-,The Ruppes,Glory to His Name/Blessed Be Your Name,-,5,12,,,,
74,-,Ann Williamson,O Perfect Love,-,5,11,,,,
75,-,Cho Chang Hu,Don't Be Afraid,-,19,10,,,,
76,up,염평안,요게벳의 노래 (feat. 조찬미),76,1,34,,,,
77,down,Onnuri Worship Ministry,슬픈 마음 있는 사람 (Feat. 문영재),65,33,3,,,,
78,-,옹기장이,그 이름의 승리,-,78,1,,,,
79,-,안성진,안아주세요,-,56,2,,,,
80,-,원데이워십,하루의 은혜,-,3,2,,,,
81,-,박수영,2악장 The Second Movement 감사 Thanks,-,12,7,,,,
82,-,하니,십자가 그 사랑이,-,26,4,,,,
83,-,꿈빛키즈,축복의 통로,-,26,1,,,,
84,-,CCM Ludia,또 하나의 열매를 바라시며,-,61,2,,,,
85,up,옹기장이,슬픈 마음 있는 사람,100,64,2,,,,
86,-,이유희,주의 친절한 팔에 안기세,-,1,7,,,,
87,-,김지혜,지금까지 지내 온 것,-,87,1,,,,
88,up,김종찬,내 주의 은혜 강가로,92,35,2,,,,
89,down,하니,행복,36,2,69,,,,
90,-,김인식,내가 진짜 그리스도인인가?,-,76,2,,,,
91,-,나영환,팔복 (복이있나니),-,45,4,,,,
92,-,박종호,나 같은 죄인 살리신,-,92,1,,,,
93,-,PLATE,예수로 살리,-,70,3,,,,
94,-,Maranatha! Music,Take My Life and Let It Be,-,43,5,,,,
95,-,초롬,2015 월간 초롬 11월 - 내 맘의 주여 소망되소서,-,95,1,,,,
96,down,Integrity Musicians,"I Will Bless Thee, O Lord",49,14,55,,,,
97,-,원웨이 싱어즈,내가 늘 의지하는 예수,-,85,2,,,,
98,-,브리지임팩트,마귀들과 싸울지라,-,42,1,,,,
99,-,CTS,317장 - 내 주 예수 주신 은혜,-,92,2,,,,
100,-,David Phelps,In the Garden,-,2,7,,,,
