Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,1,1,53,,,,
2,up,안진실,함께 걷는 길,3,1,75,,,,
3,-,서진형,먼 훗날에,-,1,26,,,,
4,up,송대관,죄짐 맡은 우리 구주,43,3,42,,,,
5,up,The Eden Symphony Orchestra,Rescue the Perishing,42,1,66,,,,
6,up,마커스,The Utmost Gratefulness,17,3,49,,,,
7,up,송솔나무,Saved,18,1,43,,,,
8,-,소울피치,그럼에도 불구하고,-,8,1,,,,
9,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",12,1,44,,,,
10,-,오홍석,다 찬양하여라,-,10,7,,,,
11,up,염평안,요게벳의 노래 (feat. 조찬미),15,1,31,,,,
12,-,Charles Spaulding,What a Friend We Have in Jesus,-,4,20,,,,
13,down,심삼종,내게 있는 모든 것을,6,1,22,,,,
14,-,KVA,주님의 숲,-,14,23,,,,
15,-,원웨이 싱어즈,온 천하 만물 우러러,-,7,2,,,,
16,-,Tomomi McDowell,"Lord, I Want to Be a Christian",-,9,9,,,,
17,-,エイミー・グラント,I Need Thee Every Hour/Nothing but the Blood,-,17,2,,,,
18,-,Lee Sung Sin,Just One Faith (Live),-,18,6,,,,
19,-,Marilla Ness,Hover Over Me Holy Spirit,-,9,6,,,,
20,-,강원명,은혜 아니면,-,10,25,,,,
21,-,최미,보아라 즐거운 우리집,-,21,1,,,,
22,-,Sebastian Demrey & Jimmy Lahaie,Blessed Assurance,-,1,4,,,,
23,-,홍성선,거룩 거룩 거룩,-,15,1,,,,
24,down,Infraction Music,Mercury,5,1,26,,,,
25,-,CTS,211장 - 값비싼 향유를 주께 드린,-,25,1,,,,
26,up,KVA,주만 바라볼찌라,83,26,4,,,,
27,-,예람워십,주 하나님 지으신 모든 세계,-,27,2,,,,
28,up,엄마 자장가,시온의 영광이 빛나는 아침_248장,67,4,26,,,,
29,-,WELOVE,공감하시네,-,5,47,,,,
30,-,Michael Han,"Nearer, Still Nearer",-,10,21,,,,
31,down,허브,매일 주님과,2,1,23,,,,
32,-,하니,행복,-,2,67,,,,
33,-,홍성선,나는 믿음으로 살리라,-,29,1,,,,
34,-,노래하는 순례자,감사 찬송,-,28,7,,,,
35,-,윤지원,오 신실하신 주,-,9,1,,,,
36,-,CTS,235장 - 보아라 즐거운 우리 집,-,36,1,,,,
37,-,Jworship,누구도 본 적이 없는,-,11,6,,,,
38,up,진철민,예수가 우리를 부르는 소리,64,21,6,,,,
39,-,김상진,옆에 있을게,-,6,10,,,,
40,up,Maranatha! Music,Seek Ye First (Instrumental),47,2,69,,,,
41,-,신현미,주와 같이 길 가는 것,-,19,9,,,,
42,-,천지찬양연주팀,내 영혼의 그윽히 깊은데서,-,31,1,,,,
43,-,Branch,예수로 나의 구주 삼고 (Instrumental),-,8,40,,,,
44,-,Shin Della,I'm Rejoicing Night And Day,-,33,9,,,,
45,-,David Duckshin Choe,Only by Grace,-,38,4,,,,
46,-,크룩스,내 주를 가까이 하게 함은,-,9,13,,,,
47,-,엄마 자장가,세상 모두 사랑 없어_373장,-,47,2,,,,
48,down,유남규,하루 하루,13,13,2,,,,
49,-,나무엔,구주 예수 의지함이,-,2,9,,,,
50,-,유지연,나의 영원하신 기업,-,19,6,,,,
51,-,줄라이,은혜로만 들어가네,-,51,1,,,,
52,-,Phil Keaggy,Lady Slippers,-,5,39,,,,
53,-,유미선,사랑합니다 나의 예수님,-,26,8,,,,
54,-,지선,감사,-,6,25,,,,
55,-,피아워십,능력과 위엄,-,55,1,,,,
56,-,김정민,예수 사랑하심은,-,27,4,,,,
57,-,ASHER,옳은 길 따르라 - 옳은 길 따르라 의의 길을,-,18,11,,,,
58,-,원웨이 싱어즈,구원으로 인도하는,-,32,5,,,,
59,up,Cho Chang Hu,Don't Be Afraid,59,19,9,,,,
60,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,5,,,,
61,-,Pat Boone,Leaning On the Everlasting Arms,-,6,5,,,,
62,-,C2R,내 안에,-,5,11,,,,
63,-,서울챔버싱어즈,주의 사랑 비칠 때에 Jesus Comes With Pow'r to Gladden,-,63,2,,,,
64,-,Hispop,기뻐하며 경배하세,-,43,4,,,,
65,-,엄마 자장가,나는 예수 따라가는 387장,-,47,3,,,,
66,-,Carroll Roberson,He's Everything to Me,-,66,1,,,,
67,-,이상혁,주의 친절한 팔에,-,67,1,,,,
68,-,김도현,Love Is (with OKDAL),-,5,13,,,,
69,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,1,6,,,,
70,-,원웨이 싱어즈,주의 말씀 듣고서,-,70,1,,,,
71,-,크룩스,나는 비록 약하나,-,5,3,,,,
72,-,Young Jin Son,주께 가까이,-,1,10,,,,
73,up,시와 그림,이제 역전되리라,79,17,13,,,,
74,-,CTS,482장 - 참 즐거운 노래를,-,74,1,,,,
75,-,김도현,Jesus Jesus,-,11,31,,,,
76,-,Brian Kim,주가 일하시네,-,27,2,,,,
77,-,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),-,4,67,,,,
78,-,The Nashville String Machine,I Must Tell Jesus,-,78,1,,,,
79,down,고영철,내 진정 사모하는 / 십자가 그 사랑 (feat. 전경호),21,9,14,,,,
80,-,Carroll Roberson,He Abides,-,1,26,,,,
81,down,원웨이 싱어즈,마음속에 근심 있는 사람,58,18,3,,,,
82,-,한울,당신은 소중한 사람,-,17,11,,,,
83,-,Niki Dallio,Wonderful Peace,-,2,3,,,,
84,-,김건,그 이름 부를 때 (Instrumental),-,34,1,,,,
85,-,Carolyn Turner Filer,I Will Sing of My Redeemer,-,5,11,,,,
86,-,민호기,내일 일은 난 몰라요,-,16,2,,,,
87,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,28,,,,
88,down,KVA,야곱의 축복,56,24,12,,,,
89,-,U & Me,진실하신 주 성령 181장,-,79,1,,,,
90,-,트리니티 싱어즈,감사하세 찬양하세 (594장),-,90,1,,,,
91,-,Lim Jin Woong,계셔,-,50,1,,,,
92,-,Songs of Hope,Crown Him With Many Crowns / All Hail King Jesus / We Bring the Sacrifice of Praise (Live),-,65,2,,,,
93,-,쉐키나,하나님의 나팔 소리 + 주기도문 (Live),-,45,3,,,,
94,-,찬양쉼터,내가 너를 도우리라,-,25,3,,,,
95,-,JOO HYE KYOUNG,소풍,-,95,1,,,,
96,-,Don Moen,Ascribe Greatness,-,39,3,,,,
97,-,Voces Divinas,Oh Happy Day,-,1,31,,,,
98,-,강중현,선한 능력으로,-,11,10,,,,
99,-,이정근,고난 가운데 After Suffering,-,99,1,,,,
100,-,손경민,"내가 매일 해야 하는 말 (With 아이빅밴드, 지선 & 이윤화)",-,67,1,,,,
