Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Spaulding,I Love to Tell the Story,-,1,8,,,,
2,up,유요한,사랑하는 나의 아버지,9,1,81,,,,
3,-,Al Miller,Nobody Knows the Trouble I've Seen,-,3,20,,,,
4,-,16 Great Series,'Tis So Sweet to Trust In Jesus,-,4,10,,,,
5,-,김덕자,고난이 유익이라,-,5,1,,,,
6,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",45,1,103,,,,
7,up,Young Jin Son,주께 가까이,8,1,61,,,,
8,up,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",75,2,31,,,,
9,-,지영,그리스도의 계절,-,9,2,,,,
10,-,Charles Spaulding,What a Friend We Have in Jesus,-,4,24,,,,
11,-,지선,염려하지 말라,-,9,10,,,,
12,-,Azure Fields,Higher Ground,-,12,2,,,,
13,up,국립합창단,사철에 봄바람 불어 잇고 - 305장,26,12,5,,,,
14,-,NOAKIDS,The Lord of Love Loves Me,-,14,26,,,,
15,-,조완제,선한 능력으로,-,4,22,,,,
16,-,Andy Harsant,I Know Whom I Have Believed,-,2,14,,,,
17,-,시와 그림,항해자,-,1,19,,,,
18,-,Azure Fields,Anywhere With Jesus,-,7,12,,,,
19,-,Guy Penrod,"My Jesus, I Love Thee",-,7,15,,,,
20,down,Kari Iveland,Hvilken venn vi har i jesus,2,1,14,,,,
21,-,잔치공동체,우리에겐 복이 있다,-,7,2,,,,
22,-,Joslin Grove Choral Society,Down At the Cross,-,11,12,,,,
23,-,Antoine Diel & Sam Kuslan,It Is Well with My Soul,-,23,1,,,,
24,-,Andy Griffith,"Onward Christian Soldiers / Stand Up, Stand Up For Jesus (Medley) [Just As I Am Version]",-,2,6,,,,
25,-,천관웅,밀알,-,11,20,,,,
26,-,Larry Dalton,More Precious Than Silver (Instrumental),-,2,45,,,,
27,-,Cindy Rethmeier,Take My Life and Let It Be,-,13,2,,,,
28,-,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",-,8,25,,,,
29,-,Kari Iveland,O store gud,-,1,28,,,,
30,down,The Eden Symphony Orchestra,He Gives Us Friends,4,1,119,,,,
31,up,Soma Trio,Psalm 23,32,4,22,,,,
32,-,Connie Hays,Blessed Quietness,-,7,27,,,,
33,-,Jaden,내 영혼이 은총입어,-,4,4,,,,
34,up,크룩스,나는 비록 약하나,60,5,12,,,,
35,-,TP Worship Ministry,복의 근원 강림하사,-,35,1,,,,
36,-,어노인팅,내가 늘 의지하는 예수 (Live),-,13,6,,,,
37,-,The Ruppes,Near the Cross,-,37,5,,,,
38,-,Guy Penrod,Draw Me Nearer,-,5,26,,,,
39,-,Shin Kim and Lee,What a Friend We Have in Jesus,-,26,1,,,,
40,up,김정인,예수가 우리를 부르는 소리,46,19,9,,,,
41,-,Carroll Roberson,I'd Rather Have Jesus,-,6,17,,,,
42,-,홍콩기독교음악사역,全情敬拜,-,3,5,,,,
43,-,김도현,Shepherd of My Soul,-,43,1,,,,
44,up,하니,행복,44,2,74,,,,
45,-,신윤원,하나님의 나팔소리 & 죄 많은 이 세상은,-,41,5,,,,
46,-,The Forester Sisters,Lily of the Valley,-,2,15,,,,
47,-,찬양하는 사람들,그 사랑,-,20,5,,,,
48,-,오세연,내 갈급함+예수나를위하여,-,17,4,,,,
49,-,국립합창단,내구주 예수를 더욱 사랑 - 511장,-,35,1,,,,
50,-,Soma Trio,My Jesus I Love Thee,-,32,3,,,,
51,-,강찬,하나님을 만나면 끝난 것이다,-,2,1,,,,
52,-,예수전도단 화요모임,주님의 마음 있는 곳,-,22,3,,,,
53,-,Charity Gayle,I Speak Jesus,-,53,2,,,,
54,-,조수아,감사 찬송,-,1,4,,,,
55,down,한국교회예배음악,물이 바다 덮음같이(4부성가),41,8,15,,,,
56,down,염평안,요게벳의 노래 (feat. 조찬미),33,1,78,,,,
57,-,김도현,Holy Rain,-,6,35,,,,
58,-,장종택,은혜는 만나 같아서,-,12,5,,,,
59,-,Steve Amerson,All Creatures of Our God and King,-,59,2,,,,
60,down,염평안,같이 걸어가기 (feat. 조찬미),12,12,20,,,,
61,-,박지혜,샘물과 같은 보혈은,-,25,6,,,,
62,-,엄마 자장가,어머니의 넓은 사랑 304장,-,17,2,,,,
63,-,CTS,170장 - 내 주님은 살아계시고,-,63,1,,,,
64,-,CTS,368장 - 주 예수여 은혜를,-,64,1,,,,
65,-,러빔,여름이 와도,-,12,8,,,,
66,-,El Trio De Hoy,How Great Thou Art,-,1,15,,,,
67,-,김도현,The Holy Sprit Has Come,-,9,36,,,,
68,-,エイミー・グラント,"My Jesus, I Love Thee",-,47,1,,,,
69,-,메리제인,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey,-,6,19,,,,
70,-,Daywind Studio Musicians,Savior Like a Shepherd Lead Us,-,5,7,,,,
71,-,손경민,은혜 (feat. 갈보리싱어즈),-,32,11,,,,
72,down,Discover Worship,We've a Story to Tell to the Nations,5,5,17,,,,
73,-,꿈이있는 자유,하나님은 너를 지키시는 자,-,17,14,,,,
74,-,The Worship Team,Nearer Still Nearer,-,2,1,,,,
75,-,정윤근,어서 일어나,-,75,1,,,,
76,-,엘키즈,복 있는 사람은,-,43,1,,,,
77,-,심형진,비 준비하시니 (Live Version),-,4,23,,,,
78,-,류수영,나의 안에 거하라,-,78,1,,,,
79,-,클래식 콰이어,위대하신 주를,-,79,1,,,,
80,-,예람워십,예수 예수 + 슬픈 마음 있는 사람 (Live),-,31,2,,,,
81,-,지선,감사,-,6,40,,,,
82,-,김상진,옆에 있을게,-,6,14,,,,
83,-,김종찬,내 삶 주께 드리며,-,77,1,,,,
84,-,지명현,내 평생에 가는 길,-,69,1,,,,
85,-,임창순,세월이 흘러 가는데,-,85,1,,,,
86,-,김도현,인생,-,86,1,,,,
87,-,트루바,그래도,-,49,1,,,,
88,-,최인혁,성령의 바람 (feat. 김지수 & 주찬미),-,42,3,,,,
89,-,CTS,327장 - 주님 주실 화평,-,44,3,,,,
90,down,전시온,나의 갈 길 다가도록,18,14,14,,,,
91,-,구자억,말씀보자,-,91,2,,,,
92,-,Jesse Lee Campbell,Wonderful Words of Life,-,22,6,,,,
93,-,Flying Colors,There Is No Name So Sweet On Earth,-,20,8,,,,
94,-,한웅재,슬픈 마음 있는 사람,-,17,9,,,,
95,-,강중현,주가 일하시네,-,95,1,,,,
96,-,Gary Morris,How Great Thou Art,-,96,1,,,,
97,-,신윤원,내 진정 사모하는 & 나 가나안 땅 귀한 성에,-,4,7,,,,
98,-,다윗과 요나단,주만 바라볼찌라,-,33,2,,,,
99,-,한웅재,거친 세상에서,-,14,6,,,,
100,-,쉐키나,태산을 넘어 험곡에 가도 (Live),-,12,4,,,,
