Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,24,,,,
3,up,Dalida,Forever Dalida,14,3,55,,,,
4,-,Dua Lipa,Radical Optimism,-,4,1,,,,
5,up,Benson Boone,Fireworks & Rollerblades,11,1,5,,,,
6,down,Liam Payne,LP1,2,1,189,40,2019-12-08,40,2019-12-08
7,down,Ellie Goulding,Brightest Blue,3,2,180,46,2020-07-19,30,2020-07-26
8,down,Daft Punk,Random Access Memories,5,1,219,41,2019-10-06,13,2021-02-28
9,down,Wonho,Love Synonym #1: Right for Me,6,4,179,,,,
10,down,Katy Perry,Smile,7,1,180,71,2020-07-12,2,2020-09-06
11,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,11,1,,,,
12,up,Francis Cabrel,L'essentiel (1977-2007),17,2,234,,,,
13,up,Adele,25,13,5,224,26,2019-10-06,20,2020-01-05
14,up,Beyoncé,BEYONCÉ,15,8,215,86,2019-10-06,75,2019-10-20
15,up,Ed Sheeran,x (Deluxe Edition),16,5,234,,,,
16,up,P!nk,The Truth About Love (Deluxe Version),18,12,213,,,,
17,up,Jain,Zanaka,19,13,217,,,,
18,up,Ed Sheeran,÷ (Deluxe),20,7,225,78,2019-10-06,36,2020-01-05
19,-,Sia,Reasonable Woman,-,19,1,,,,
20,up,Jason Mraz,We Sing. We Dance. We Steal Things,22,17,203,,,,
21,down,Multi-interprètes,Les Hits de Gulli été 2020,12,8,184,,,,
22,up,Sia,1000 Forms of Fear,23,16,216,,,,
23,up,Madonna,Celebration (Deluxe Version),24,6,220,,,,
24,up,Bruno Mars,Doo-Wops & Hooligans,25,11,230,83,2020-02-23,83,2020-02-23
25,up,Michael Jackson,The Essential Michael Jackson,28,3,213,,,,
26,up,Alex Hepburn,Together Alone,29,21,128,,,,
27,up,Bruno Mars,24K Magic,31,23,143,92,2020-02-23,92,2020-02-23
28,down,Multi-interprètes,NRJ Hit Music Only 2024,8,2,5,,,,
29,up,Madonna,Confessions on a Dance Floor,33,13,162,,,,
30,up,Texas,The Conversation (Deluxe Version),35,28,115,,,,
31,down,Adele,19,21,16,213,,,,
32,up,Michael Jackson,XSCAPE (Deluxe),34,24,123,,,,
33,up,P!nk,Funhouse (Bonus Track Version),36,25,114,,,,
34,-,IVE,IVE SWITCH - EP,-,34,1,,,,
35,down,Bruno Mars,Unorthodox Jukebox,9,6,219,100,2019-10-06,58,2020-02-23
36,-,Dua Lipa,Future Nostalgia,-,1,80,18,2020-02-02,1,2020-04-05
37,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,37,1,,,,
38,down,Sia,This Is Acting,26,2,188,,,,
39,down,Depeche Mode,Delta Machine (Deluxe),27,21,156,,,,
40,down,P!nk,Greatest Hits...So Far!!!,30,11,146,,,,
41,down,The Dø,A Mouthful,37,27,88,,,,
42,down,Beyoncé,I Am... Sasha Fierce (Platinum Edition),38,27,101,,,,
43,-,Charlotte Gainsbourg,IRM (Version deluxe),-,30,70,,,,
44,down,Gossip,Real Power,40,1,6,,,,
45,-,Carla Dona,À cœur ouvert,-,45,1,,,,
46,-,Madonna,The Immaculate Collection,-,25,7,,,,
47,-,Supertramp,Supertramp (Live 1997),-,47,2,,,,
48,-,Jasper Steverlinck,Liefde Voor Muziek 2024 - EP,-,48,1,,,,
49,-,Duncan Laurence,SKYBOY (THE HOLLYWOOD SESSION),-,49,1,,,,
50,-,HyunA,Attitude - EP,-,50,1,,,,
51,-,Jamie Shield & Tom Prendergast,POWER - Massive Promo Anthems,-,51,1,,,,
52,-,Tiziano Ferro,Il Mondo È Nostro,-,52,2,,,,
53,-,Xdinary Heroes,Troubleshooting,-,53,1,,,,
54,-,Ermal Meta,Buona Fortuna,-,54,1,,,,
55,-,Jorge Gonzalez,Jorge Gonzalez,-,55,1,,,,
56,-,BOBI ANDONOV,IN BAD COMPANY - EP,-,56,1,,,,
57,-,Ex-Otago,Marassi (Deluxe Edition),-,57,1,,,,
58,-,Shania Yan,Ep5,-,58,1,,,,
59,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,6,7,,,,
60,-,Multi-interprètes,The King's Affection (Original Soundtrack),-,60,1,,,,
61,-,Tom Tom Club,Wordy Rappinghood,-,61,1,,,,
62,-,RIIZE,RIIZING - EP,-,62,1,,,,
63,-,Jive Me,Welcome To The World,-,63,1,,,,
64,-,Frank Ifield,Lovesick Blues (Mono Version) - EP,-,64,1,,,,
65,-,Morcheeba,Blood Like Lemonade,-,43,24,,,,
66,-,Michael Jackson,Number Ones,-,43,9,,,,
