Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Multi-interprètes,Hits des années 2000,2,2,19,,,,
2,-,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",-,,1,,,,
3,up,Liam Payne,LP1,3,1,196,40,2019-12-08,40,2019-12-08
4,up,Ellie Goulding,Brightest Blue,9,2,187,46,2020-07-19,30,2020-07-26
5,down,Daft Punk,Random Access Memories,4,1,226,41,2019-10-06,13,2021-02-28
7,down,Wonho,Love Synonym #1: Right for Me,5,4,186,,,,
8,down,Beyoncé,BEYONCÉ,7,7,222,86,2019-10-06,75,2019-10-20
9,down,Ed Sheeran,x (Deluxe Edition),8,3,241,,,,
10,up,Francis Cabrel,L'essentiel (1977-2007),10,2,241,,,,
11,up,P!nk,The Truth About Love (Deluxe Version),12,12,220,,,,
12,up,Jain,Zanaka,13,13,224,,,,
13,up,Michael Jackson,The Essential Michael Jackson,18,3,220,,,,
14,up,Ed Sheeran,÷ (Deluxe),15,7,232,78,2019-10-06,36,2020-01-05
15,down,Adele,25,6,5,231,26,2019-10-06,20,2020-01-05
16,up,Adele,19,17,16,219,,,,
17,up,Jason Mraz,We Sing. We Dance. We Steal Things,19,17,210,,,,
19,up,Sia,1000 Forms of Fear,21,16,222,,,,
20,up,Madonna,Celebration (Deluxe Version),23,6,227,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,24,11,237,83,2020-02-23,83,2020-02-23
22,up,Sia,This Is Acting,26,2,193,,,,
23,up,Depeche Mode,Delta Machine (Deluxe),27,21,161,,,,
24,up,P!nk,Greatest Hits...So Far!!!,29,11,152,,,,
25,up,Bruno Mars,24K Magic,31,23,150,92,2020-02-23,92,2020-02-23
26,up,Madonna,Confessions on a Dance Floor,32,13,169,,,,
27,up,Michael Jackson,XSCAPE (Deluxe),33,24,130,,,,
28,up,P!nk,Funhouse (Bonus Track Version),34,25,120,,,,
29,up,Texas,The Conversation (Deluxe Version),44,27,122,,,,
31,up,The Dø,A Mouthful,37,27,95,,,,
32,up,Beyoncé,I Am... Sasha Fierce (Platinum Edition),36,27,108,,,,
33,down,Alex Hepburn,Together Alone,28,21,135,,,,
34,down,Benson Boone,Fireworks & Rollerblades,16,1,12,,,,
36,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,10,,,,
37,-,Elton John,Love Songs,-,4,40,,,,
38,-,Taylor Swift,Lover,-,10,29,7,2019-10-06,3,2019-10-20
39,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),52,1,30,,,,
40,up,Léman,On est plein - EP,42,42,2,,,,
42,down,Lindsey Stirling,Duality,22,22,2,,,,
43,up,Dua Lipa,Radical Optimism,53,1,8,,,,
44,-,EMIN,Now or Never,-,,1,,,,
45,down,Multi-interprètes,NRJ Hits 2024,43,1,23,,,,
47,-,Michael Jackson,Thriller,-,11,163,,,,
48,down,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),20,20,4,,,,
50,down,Charlotte Gainsbourg,IRM (Version deluxe),46,30,76,,,,
51,-,Moby,Play,-,42,89,,,,
52,-,Shania Twain,Come On Over (International Version),-,3,3,,,,
54,-,Coldplay,Music of the Spheres,-,2,36,,,,
58,-,Céline Dion,My Love Ultimate Essential Collection,-,,1,,,,
62,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,40,4,,,,
63,-,Étienne Daho,Tombé pour la France,-,,1,,,,
64,down,Max Boublil,L'album,63,33,57,,,,
