Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Multi-interprètes,NRJ Summer Hits Only 2024,1,1,3,,,,
2,up,Liam Payne,LP1,3,1,198,40,2019-12-08,40,2019-12-08
3,up,Daft Punk,Random Access Memories,5,1,228,41,2019-10-06,13,2021-02-28
4,up,Wonho,Love Synonym #1: Right for Me,6,4,188,,,,
5,up,Francis Cabrel,L'essentiel (1977-2007),10,2,243,,,,
6,up,Multi-interprètes,Hits des années 2000,12,1,21,,,,
7,up,Bruno Mars,Unorthodox Jukebox,38,6,226,100,2019-10-06,58,2020-02-23
8,up,Beyoncé,BEYONCÉ,8,7,224,86,2019-10-06,75,2019-10-20
9,up,Ed Sheeran,x (Deluxe Edition),9,3,243,,,,
10,up,Benson Boone,Fireworks & Rollerblades,34,1,14,,,,
11,up,Jain,Zanaka,14,12,226,,,,
12,up,Ed Sheeran,÷ (Deluxe),15,7,234,78,2019-10-06,36,2020-01-05
13,up,Sia,1000 Forms of Fear,20,16,224,,,,
14,up,Dua Lipa,Radical Optimism (Extended),40,40,2,,,,
15,up,Madonna,Celebration (Deluxe Version),21,6,229,,,,
16,up,Bruno Mars,Doo-Wops & Hooligans,22,11,239,83,2020-02-23,83,2020-02-23
17,up,Sia,This Is Acting,23,2,195,,,,
18,up,Depeche Mode,Delta Machine (Deluxe),24,21,163,,,,
19,down,Michael Jackson,The Essential Michael Jackson,13,3,222,,,,
20,up,Alex Hepburn,Together Alone,25,21,137,,,,
21,up,P!nk,Greatest Hits...So Far!!!,26,11,154,,,,
22,down,Madonna,Confessions on a Dance Floor,18,13,171,,,,
23,-,Dua Lipa,Radical Optimism,-,1,9,,,,
24,up,Texas,The Conversation (Deluxe Version),29,27,124,,,,
26,up,The Dø,A Mouthful,31,27,97,,,,
27,up,Beyoncé,I Am... Sasha Fierce (Platinum Edition),32,27,110,,,,
28,down,Ellie Goulding,Brightest Blue,4,2,189,46,2020-07-19,30,2020-07-26
29,down,Bruno Mars,24K Magic,27,23,152,92,2020-02-23,92,2020-02-23
30,up,P!nk,Funhouse (Bonus Track Version),30,25,122,,,,
31,down,Adele,25,7,5,233,26,2019-10-06,20,2020-01-05
32,-,Giolì & Assia,Resurrection (Act I) - EP,-,,1,,,,
34,down,P!nk,The Truth About Love (Deluxe Version),11,11,222,,,,
35,-,Léman,On est plein - EP,-,40,3,,,,
36,-,Katy Perry,Smile,-,1,186,71,2020-07-12,2,2020-09-06
37,down,Adele,19,16,16,221,,,,
38,down,Jason Mraz,We Sing. We Dance. We Steal Things,19,17,212,,,,
39,-,Multi-interprètes,Les Hits de Gulli été 2020,-,8,190,,,,
40,-,ABBA,Gold: Greatest Hits,-,2,178,53,2019-10-06,10,2019-10-20
41,down,Michael Jackson,XSCAPE (Deluxe),28,24,132,,,,
42,down,Camila Cabello,"C,XOXO",17,17,2,,,,
45,-,Katy Perry,Teenage Dream,-,85,2,,,,
46,down,Charlotte Gainsbourg,IRM (Version deluxe),36,30,78,,,,
48,-,Multi-interprètes,50 Tubes Fête #Party #Hits #Années 80-90 #Disco #Funk #Rock #Fiesta #Slows (by Hotmixradio),-,8,69,,,,
50,-,Teddy Swims & Freak Freely,I've Tried Everything But Therapy (Part 1) [Live],-,44,2,,,,
51,-,Bande à Part,Éthérapie,-,,1,,,,
53,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,,1,,,,
57,-,Classix Nouveaux,La Verité (Expanded),-,,1,,,,
58,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),49,40,6,,,,
60,-,Patrick Lenk,"Chant of the Mystics, Vol. 1 (2022 Remastered Version)",-,,1,,,,
61,-,Ultravox,Vienna (Remastered Definitive Edition),-,,1,,,,
62,-,Diva,The Sun Always Shines On TV,-,,1,,,,
63,-,KIM SUNG-CHEOL,"To. Jenny (Original Soundtrack), Pt. 1 - EP",-,,1,,,,
64,-,Kumiko Oba,Big Artist Best Collection Kumiko Oba,-,,1,,,,
65,down,Max Boublil,L'album,37,33,59,,,,
