Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,글렌체크,60’s Cardin,1,1,3,,,,
2,up,SHAUN,Way Back Home,2,1,238,,,,
3,up,2NE1,LONELY,4,3,2,,,,
4,down,Yerin Baek,Hate you,3,2,181,,,,
5,up,Yerin Baek,0415,5,1,181,,,,
6,up,2NE1,UGLY,10,6,2,,,,
7,up,Alan Walker,Alone,13,7,2,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,143,,,,
9,up,Yerin Baek,Lovegame,9,1,181,,,,
10,down,Yerin Baek,I am not your ocean anymore,8,3,181,,,,
11,up,Yerin Baek,Loveless,11,4,181,,,,
12,up,유라,세탁소,12,4,25,,,,
13,up,f(x),Nu Abo,15,9,171,,,,
14,up,HONNE,free love,14,1,204,,,,
15,up,데이워커 & Epiik,Jose Cool Ever (feat. Gi),77,15,2,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,1,190,,,,
17,up,HONNE,no song without you,19,1,109,,,,
18,down,Eternxlkz,SLAY!,17,10,9,,,,
19,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),27,19,3,,,,
20,up,Jungle,Back On 74,24,20,2,,,,
21,down,유라,깜빡 (Feat. 카더가든),18,12,8,,,,
22,up,글렌체크,VIVID,22,22,2,,,,
23,up,FKJ,Ylang Ylang,26,23,2,,,,
24,up,데이워커 & Epiik,Jose Cool Ever (feat. Gi) [OXO Remix],83,24,2,,,,
25,up,f(x),라차타,33,25,2,,,,
26,down,Yerin Baek,I'm in love,21,9,181,,,,
27,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,3,200,,,,
28,down,유라,수영해 (Virus Edit),25,9,174,,,,
29,up,Oohyo,Vineyard,34,12,31,,,,
30,down,Clean Bandit,Higher (feat. iann dior),23,2,174,,,,
31,down,Kordhell,Murder In My Mind,28,18,91,,,,
32,down,SHAUN,Bad Habits,30,14,183,,,,
33,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",29,3,181,,,,
34,down,미로,미로 (Feat. 새빛),31,23,46,,,,
35,up,Daft Punk,Harder Better Faster Stronger,61,35,2,,,,
36,up,2NE1,Don't Cry,42,36,2,,,,
37,up,f(x),Pinocchio (Danger),40,37,2,,,,
38,up,2NE1,HATE YOU,47,38,2,,,,
39,up,글렌체크,French Virgin Party,39,39,2,,,,
40,down,FKJ,Drops (feat. Tom Bailey),38,13,114,,,,
41,down,Dxrk ダーク,RAVE,35,16,104,,,,
42,down,Yerin Baek,“HOMESWEETHOME”,37,8,180,,,,
43,up,"Egzod, Maestro Chives & Neoni",Royalty,50,32,41,,,,
44,up,Disclosure,Latch (feat. Sam Smith),44,3,225,,,,
45,down,에피톤 프로젝트,이화동 (with 한희정),32,24,88,,,,
46,up,Young K,STRANGE,60,46,2,,,,
47,down,Yerin Baek,I'll be your family!,36,10,181,,,,
48,down,HONNE,la la la that’s how it goes,43,2,193,,,,
49,down,Yerin Baek,Bubbles&Mushrooms,48,14,173,,,,
50,down,Advanced & SURAN,DSMN (Don't Stop Me Now),45,4,8,,,,
51,down,Oh Hyuk & CIFIKA,Momom,49,10,74,,,,
52,down,유라,Night Running (feat. 존박),46,31,10,,,,
53,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),41,11,12,,,,
54,up,클래지콰이 프로젝트,Romeo n Juliet,57,54,2,,,,
55,up,SHAUN,야행성,58,19,93,,,,
