Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Running Around,1,1,3,,,,
2,up,Yerin Baek,0415,2,2,23,,,,
3,up,SHAUN,Way Back Home,3,1,80,,,,
4,up,Breakbot,Programme,4,1,80,,,,
5,up,David Guetta,Titanium (feat. Sia),64,5,14,,,,
6,up,Clean Bandit,Higher (feat. iann dior),6,5,16,,,,
7,down,DJ Rubato,Not Bad,5,3,24,,,,
8,up,Yerin Baek,Lovegame,8,4,23,,,,
9,up,Music Beyond,Alter Ego,9,3,57,,,,
10,up,Yerin Baek,Hate you,10,4,23,,,,
11,up,Vlad Gluschenko,Meadow,13,11,18,,,,
12,up,Jungle,Keep Moving,17,5,8,,,,
13,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),11,5,34,,,,
14,up,Yerin Baek,I am not your ocean anymore,14,8,23,,,,
15,-,Bona Fide & Johnny Leoni,Violine of Love (Pophop Remix),-,15,1,,,,
16,up,Major Lazer,Lean On (feat. DJ Snake & M.O),29,6,68,,,,
17,up,Limujii,November,30,4,6,,,,
18,up,TOR,Lens,25,18,2,,,,
19,-,Uri Allgood,It's Allright,-,15,8,,,,
20,-,"Skrillex, Starrah & Four Tet",Butterflies,-,20,1,,,,
21,up,Whispers,Midnight (Extended Mix),22,15,20,,,,
22,down,HONNE,no song without you,19,2,46,,,,
23,-,W & Whale,R.P.G Shine,-,5,5,,,,
24,up,ROARY,Guardians (Lb Remix),33,24,2,,,,
25,-,Stars On 45,Stars On 45 (Single Version),-,7,32,,,,
26,down,TWO LANES & Panama,Rolling Back,12,12,2,,,,
27,up,그 남자 그 여자,그 남자 그 여자,92,9,28,,,,
28,up,Cosmo's Midnight & Ruel,Down for You,39,4,63,,,,
29,-,Moby,Extreme Ways,-,17,7,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),27,27,6,92,2021-04-25,92,2021-04-25
31,up,ELAN,Warping with the madman,34,11,68,,,,
32,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",23,7,23,,,,
33,down,Jungle,Keep Moving (The Blessed Madonna Remix) [Edit],21,21,2,,,,
34,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,34,1,,,,
35,up,Yerin Baek,“HOMESWEETHOME”,45,16,23,,,,
36,-,Steve Fawcett,The Real Authority,-,36,1,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,2,39,99,2020-10-11,61,2020-11-01
38,up,Dropemaster,The-Dropemaster.S (Remix),70,38,3,,,,
39,-,India Jordan,Feierabend,-,39,1,,,,
40,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,40,1,,,,
41,up,Henry Green,The Sweetest Taboo,41,10,10,,,,
42,-,Oohyo,Girl Sense,-,42,1,,,,
43,down,HONNE,free love,35,2,45,,,,
44,up,henry parsley,Confident Swagger,54,31,24,,,,
45,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),71,29,6,,,,
46,-,W & Whale,R.P.G (Rocket Punch Generation),-,46,2,,,,
47,up,Yerin Baek,Hall&Oates,47,12,23,,,,
48,up,Day By Day,Time,72,31,20,,,,
49,-,SHAUN,Bad Habits,-,15,18,,,,
50,up,Bumcello,Hey Hey Hey Hey Hey,100,5,48,,,,
51,down,Yerin Baek,Loveless,37,15,23,,,,
52,down,Parov Stelar,Libella Swing,32,5,12,,,,
53,-,Polo & Pan,Ani Kuni (Edit),-,53,1,,,,
54,down,AShamaluevMusic,Dubstep Sport Rock Trailer,46,32,10,,,,
55,-,Yerin Baek,Loner,-,21,22,,,,
56,-,센티멘탈 시너리,Sentimental Scene,-,5,72,,,,
57,up,Emmit Fenn,Light That Shines Through,57,45,4,,,,
58,-,Pachanga Boys,Time,-,31,13,,,,
59,down,Catching Flies,GLY,43,43,2,,,,
60,up,Sly Dewars,Y.G (Original Mix),60,38,5,,,,
61,up,Alex Lustig,Awake,73,22,6,,,,
62,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,6,21,,,,
63,down,Yerin Baek,I'm in love,51,24,22,,,,
64,up,하우스룰즈,Do It! (feat. 이윤정),68,11,66,,,,
65,-,Shallou,Make Believe,-,65,1,,,,
66,-,Franc Moody,Night Flight,-,66,1,,,,
67,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),89,65,4,,,,
68,-,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),-,68,1,,,,
69,down,TWO LANES,Wide Awake,55,55,9,,,,
70,-,GOATFELLA!,Dandelion,-,7,11,,,,
71,up,Yaeji,"When in Summer, I Forget About the Winter",95,2,5,,,,
72,-,PBSR,Holding,-,38,2,,,,
73,up,"Disclosure, Kehlani & Syd",Birthday,77,2,14,,,,
74,down,Steve Fawcett,World News Late Night,42,25,44,,,,
75,up,The Chemical Brothers,The Darkness That You Fear (Edit),99,8,4,,,,
76,-,SOHN,Artifice,-,76,1,,,,
77,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,77,5,,,,
78,-,Tennyson,Beautiful World,-,78,1,,,,
79,-,James Blake,I Keep Calling,-,6,4,,,,
80,-,Fear Of Tigers,"Hey, Can We Go Back? (Synthwave Edit)",-,78,2,,,,
81,-,James Blake,You're Too Precious,-,8,11,,,,
82,-,Metaself,No Context,-,3,52,,,,
83,-,Galimatias,Let Go,-,23,5,,,,
84,-,Chromeo,Right Back Home To You (Interlude),-,84,1,,,,
85,-,M.I.A.,Paper Planes,-,85,5,,,,
86,down,Advanced Suite,Hate Debate,66,64,16,,,,
87,down,Hiyo,Don't Go,75,75,4,,,,
88,-,FKJ,Joy,-,63,9,,,,
89,-,Empire of the Sun,Walking On a Dream,-,27,2,,,,
90,down,8 Bit Memories,Super Mario Bros. Theme,50,33,17,,,,
91,-,Air Tapes,Computer Music,-,15,11,,,,
92,-,사카잔,We The One,-,92,1,,,,
93,down,Yerin Baek,Ms. Delicate,59,14,22,,,,
94,down,Verdance,Is and Is Not,87,57,4,,,,
95,down,Yerin Baek,I'll be your family!,49,20,22,,,,
96,-,야광토끼,아파트 천국,-,28,3,,,,
97,-,Henry Green,Realign,-,85,3,,,,
98,-,f(x),Nu Abo,-,66,2,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,4,71,,,,
100,-,TWO LANES,Reflections,-,42,5,,,,
