Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
3,up,Pop Smoke,What You Know Bout Love,4,3,7,81,2020-07-12,14,2020-10-18
4,down,Joel Corry,Head & Heart (feat. MNEK),3,3,14,99,2020-07-26,16,2020-09-20
5,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,12,80,2020-08-09,1,2020-08-16
6,down,Justin Bieber,Holy (feat. Chance the Rapper),5,4,6,83,2020-09-20,4,2020-09-27
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,10,61,2020-08-23,8,2020-10-04
8,up,Ritt Momney,Put Your Records On,8,8,7,95,2020-10-18,84,2020-11-01
9,up,Tate McRae,you broke me first,9,8,14,81,2020-08-23,15,2020-11-15
10,down,Fleetwood Mac,Dreams,7,7,8,87,2020-10-18,87,2020-10-18
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,7,17,74,2020-07-05,5,2020-07-12
12,down,Harry Styles,Watermelon Sugar,11,3,50,85,2019-11-17,2,2020-08-23
13,down,Jason Derulo,Take You Dancing,12,12,11,71,2020-08-23,16,2021-01-17
14,up,Justin Bieber & benny blanco,Lonely,18,11,2,6,2020-10-25,6,2020-10-25
15,-,The Kid LAROI,SO DONE,-,4,1,61,2020-11-15,61,2020-11-15
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,20,36,2020-06-21,2,2020-08-09
17,down,Shawn Mendes,Wonder,14,14,4,15,2020-10-11,15,2020-10-11
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,28,79,2020-04-19,1,2020-07-05
19,down,Topic,Breaking Me (feat. A7S),15,3,27,94,2020-03-01,8,2020-08-16
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,3,11,78,2020-08-16,3,2020-08-23
21,up,Dua Lipa,Levitating (feat. DaBaby),23,4,3,93,2020-10-25,3,2021-05-16
22,down,The Weeknd,Blinding Lights,20,1,48,94,2019-12-01,1,2020-03-01
23,down,SAINt JHN,Roses (Imanbek Remix),19,1,42,97,2020-01-12,7,2020-05-10
24,down,Juice WRLD & Marshmello,Come & Go,21,3,16,4,2020-07-19,4,2020-07-19
25,down,Miley Cyrus,Midnight Sky,22,22,11,14,2020-08-23,12,2020-10-25
26,down,Machine Gun Kelly & blackbear,my ex's best friend,24,21,9,91,2020-09-20,38,2020-10-04
27,down,BTS,Dynamite,26,14,10,96,2020-08-23,2,2020-08-30
28,up,Lewis Capaldi,Someone You Loved,29,5,52,4,2019-10-06,4,2019-10-06
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),27,21,11,,,,
30,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),28,14,20,,,,
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,4,15,54,2020-07-12,6,2020-08-09
32,down,Chris Brown & Young Thug,Go Crazy,31,8,25,98,2020-05-31,13,2020-08-16
33,down,Conan Gray,Heather,30,10,12,44,2020-08-23,15,2020-09-13
34,-,Luke Combs,Forever After All,-,34,1,20,2020-11-01,20,2020-11-01
