Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,4,79,2020-04-19,1,2020-07-05
3,down,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
5,down,Drake,Toosie Slide,3,1,6,65,2020-04-05,2,2020-04-26
6,down,Powfu,Death Bed (feat. beabadoobee),5,4,13,100,2020-03-01,7,2020-04-26
7,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,3,3,65,2020-04-26,1,2020-05-03
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,7,11,94,2020-03-15,35,2020-04-26
9,down,Dua Lipa,Don't Start Now,7,2,28,19,2019-11-03,3,2020-01-05
10,up,Dua Lipa,Break My Heart,10,8,7,97,2020-03-29,5,2020-06-28
11,down,Justin Bieber,Intentions (feat. Quavo),9,2,14,35,2020-02-09,4,2020-04-05
12,-,6ix9ine,GOOBA,-,12,1,100,2020-05-10,2,2020-05-17
13,down,Surfaces,Sunday Best,12,8,16,96,2020-03-01,27,2020-04-26
14,up,Marshmello & Halsey,Be Kind,20,14,2,50,2020-05-03,29,2020-05-17
15,down,Lil Mosey,Blueberry Faygo,13,9,13,69,2020-02-16,24,2020-04-12
16,down,Doja Cat,Say So,11,4,20,100,2020-02-02,6,2020-05-03
17,down,Doja Cat,Boss Bitch,14,14,10,60,2020-03-22,23,2020-04-26
18,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,15,2,66,2020-05-03,18,2020-05-31
19,down,Roddy Ricch,The Box,18,1,20,91,2019-12-08,2,2020-02-16
20,down,Juice WRLD,Righteous,16,13,3,24,2020-05-03,24,2020-05-03
21,up,surf mesa,Ily,29,13,6,63,2020-04-19,18,2020-07-12
22,down,Post Malone,Circles,19,2,28,2,2019-10-06,2,2019-10-06
23,down,Jack Harlow,Whats Poppin,21,15,11,76,2020-03-22,37,2020-04-19
24,up,Lewis Capaldi,Before You Go,24,10,25,45,2019-11-24,10,2020-08-30
25,down,Harry Styles,Adore You,23,5,23,24,2019-12-08,6,2020-04-19
26,down,Endor,Pump It Up,25,19,18,,,,
27,up,Sam Fischer,This City,30,23,6,,,,
28,down,Tones and I,Dance Monkey,22,1,28,6,2019-10-06,1,2019-11-10
29,down,Lewis Capaldi,Someone You Loved,28,5,28,4,2019-10-06,4,2019-10-06
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,25,19,99,2020-01-12,49,2020-06-21
31,down,Halsey,You should be sad,27,6,18,74,2020-01-12,20,2020-02-16
32,up,S1mba,Rover (feat. DTG),33,20,7,88,2020-06-14,88,2020-06-14
33,down,The Rubens,Live In Life,31,24,20,,,,
34,-,Onefour,Say It Again (feat. A$AP Ferg),-,34,1,,,,
35,up,Don Toliver,After Party,63,19,4,85,2020-05-03,71,2020-05-24
36,down,24kGoldn,CITY OF ANGELS,35,17,12,,,,
37,down,Trevor Daniel,Falling,36,6,26,61,2019-11-24,14,2020-01-05
38,up,The Weeknd,In Your Eyes,38,11,8,41,2020-03-22,12,2020-03-29
39,up,Arizona Zervas,ROXANNE,40,1,26,14,2019-11-24,4,2019-12-22
40,up,Tones and I,Bad Child,41,32,9,,,,
41,up,Regard,Ride It,43,3,28,57,2019-10-06,13,2019-11-10
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,10,28,87,2019-10-20,28,2019-12-08
43,up,Dua Lipa,Physical,44,12,15,48,2020-02-02,15,2020-04-12
44,up,Maroon 5,Memories,48,5,28,36,2019-10-06,2,2019-11-17
45,up,Khalid & Disclosure,Know Your Worth,50,29,14,66,2020-02-09,39,2020-02-16
46,down,Travis Scott,goosebumps,39,29,3,89,2020-04-26,18,2020-05-03
47,up,Sam Smith,Track 11,47,31,4,37,2020-04-19,37,2020-04-19
48,down,Megan Thee Stallion,Savage,34,13,8,61,2020-03-22,14,2020-04-19
49,up,Flume,Rushing Back (feat. Vera Blue),51,11,28,,,,
50,down,Drake,Pain 1993 (feat. Playboi Carti),17,17,2,71,2020-05-03,18,2020-05-10
51,down,Travis Scott,SICKO MODE,37,22,14,48,2020-04-26,9,2020-05-03
52,down,Eminem,Godzilla (feat. Juice WRLD),45,2,17,84,2020-01-19,12,2020-01-26
53,-,Doja Cat,Say So (feat. Nicki Minaj),-,25,1,57,2020-03-08,13,2020-05-10
54,down,Future,Life Is Good (feat. Drake),52,10,18,86,2020-01-12,6,2020-01-19
55,down,Madison Beer,Selfish,46,39,6,,,,
56,down,Conan Gray,Maniac,54,30,15,,,,
57,down,BENEE,Glitter,53,21,24,,,,
58,-,StaySolidRocky,Party Girl,-,8,1,86,2020-05-10,14,2020-06-14
59,down,Noah Cyrus,July,56,44,27,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,49,3,26,35,2019-10-06,2,2019-10-13
61,down,Billie Eilish,bad guy,58,8,28,5,2019-10-06,5,2019-10-06
62,up,Melanie Martinez,Play Date,69,57,2,98,2020-05-17,53,2020-07-12
63,up,Topic,Breaking Me (feat. A7S),77,3,3,94,2020-03-01,8,2020-08-16
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,16,28,26,2019-10-06,26,2019-10-06
65,down,Billie Eilish,everything i wanted,57,2,26,53,2019-11-17,3,2019-11-24
66,down,Tones and I,Never Seen the Rain,60,10,28,,,,
67,down,Drake,Chicago Freestyle (feat. Giveon),32,32,2,92,2020-05-03,26,2020-05-10
68,down,Sofi Tukker,Purple Hat,59,23,20,,,,
69,down,DripReport,Skechers,55,37,9,68,2020-04-12,51,2020-04-19
70,down,PARTYNEXTDOOR,BELIEVE IT,65,25,7,80,2020-04-05,80,2020-04-05
71,down,Jonas Brothers,What a Man Gotta Do,66,24,17,53,2020-01-19,21,2020-01-26
72,down,Sam Feldt,Post Malone (feat. RANI),64,30,28,,,,
73,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,4,28,21,2019-10-06,9,2019-10-13
74,down,Dean Lewis,Be Alright,72,60,27,,,,
75,down,Juice WRLD,Lucid Dreams,70,9,25,7,2019-12-15,7,2019-12-15
76,-,Chris Brown & Young Thug,Go Crazy,-,8,1,98,2020-05-31,13,2020-08-16
77,down,Harry Styles,Falling,73,35,20,57,2019-12-15,39,2019-12-22
78,down,Tame Impala,The Less I Know the Better,75,17,12,,,,
79,down,Harry Styles,Watermelon Sugar,76,3,26,85,2019-11-17,2,2020-08-23
80,down,Lady Gaga & Bradley Cooper,Shallow,79,45,26,25,2019-10-06,25,2019-10-06
81,up,5 Seconds of Summer,Youngblood,85,50,27,,,,
82,down,Ali Gatie,What If I Told You That I Love You,62,36,16,48,2020-02-02,48,2020-02-02
83,down,Sam Smith,To Die For,74,21,13,88,2020-02-16,35,2020-02-23
84,down,James Arthur,Say You Won't Let Go,82,52,23,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care,86,23,28,31,2019-10-06,23,2019-11-17
86,up,The Killers,Mr. Brightside,90,45,25,,,,
87,down,Lewis Capaldi,Bruises,84,66,23,,,,
88,down,Mustard,Ballin’ (feat. Roddy Ricch),83,55,20,93,2019-11-10,19,2020-01-12
89,up,blackbear,hot girl bummer,89,4,28,75,2019-10-06,24,2019-11-10
90,up,"benny blanco, Halsey & Khalid",Eastside,91,31,28,,,,
91,up,BROCKHAMPTON,SUGAR,93,14,20,81,2020-01-12,59,2020-02-02
92,up,Billie Eilish & Khalid,lovely,92,72,24,62,2020-02-02,62,2020-02-02
93,down,Doja Cat,Like That (feat. Gucci Mane),87,61,10,99,2020-04-12,91,2020-04-19
94,up,Shawn Mendes & Camila Cabello,Señorita,94,3,28,1,2019-10-06,1,2019-10-06
95,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,56,1,,,,
96,down,Youngn Lipz,Everyday,88,63,6,,,,
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,27,13,2019-10-06,13,2019-10-06
98,down,XXXTENTACION,Jocelyn Flores,97,88,7,,,,
99,down,"Kygo, Zara Larsson & Tyga",Like It Is,98,66,7,81,2020-03-29,40,2020-04-05
100,up,Billie Eilish,when the party's over,100,55,25,99,2019-12-29,27,2020-02-02
