Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Don't Start Now,2,2,19,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Intentions (feat. Quavo),3,2,5,35,2020-02-09,4,2020-04-05
4,up,Roddy Ricch,The Box,4,1,11,91,2019-12-08,2,2020-02-16
5,up,Doja Cat,Say So,5,4,11,100,2020-02-02,6,2020-05-03
6,up,Halsey,You should be sad,6,6,9,74,2020-01-12,20,2020-02-16
7,up,Post Malone,Circles,8,2,19,2,2019-10-06,2,2019-10-06
8,up,Powfu,Death Bed (feat. beabadoobee),16,4,4,100,2020-03-01,7,2020-04-26
9,up,Harry Styles,Adore You,10,5,14,24,2019-12-08,6,2020-04-19
10,down,Tones and I,Dance Monkey,7,1,19,6,2019-10-06,1,2019-11-10
11,up,Surfaces,Sunday Best,11,8,7,96,2020-03-01,27,2020-04-26
12,up,BENEE,Supalonely (feat. Gus Dapperton),53,7,2,94,2020-03-15,35,2020-04-26
13,down,Lewis Capaldi,Before You Go,12,10,16,45,2019-11-24,10,2020-08-30
14,down,Arizona Zervas,ROXANNE,9,1,17,14,2019-11-24,4,2019-12-22
15,down,Eminem,Godzilla (feat. Juice WRLD),13,2,8,84,2020-01-19,12,2020-01-26
16,up,Lil Mosey,Blueberry Faygo,19,9,4,69,2020-02-16,24,2020-04-12
17,up,SAINt JHN,Roses (Imanbek Remix),23,1,9,97,2020-01-12,7,2020-05-10
18,down,Tones and I,Never Seen the Rain,17,10,19,,,,
19,down,Trevor Daniel,Falling,15,6,17,61,2019-11-24,14,2020-01-05
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,10,19,87,2019-10-20,28,2019-12-08
21,up,BENEE,Glitter,26,21,15,,,,
22,up,Sam Smith,To Die For,22,21,4,88,2020-02-16,35,2020-02-23
23,up,Dua Lipa,Physical,29,12,6,48,2020-02-02,15,2020-04-12
24,down,Maroon 5,Memories,21,5,19,36,2019-10-06,2,2019-11-17
25,up,Lewis Capaldi,Someone You Loved,30,5,19,4,2019-10-06,4,2019-10-06
26,down,Lady Gaga,Stupid Love,18,18,2,28,2020-03-01,8,2020-03-08
27,down,Regard,Ride It,24,3,19,57,2019-10-06,13,2019-11-10
28,up,24kGoldn,CITY OF ANGELS,43,17,3,,,,
29,up,Flume,Rushing Back (feat. Vera Blue),31,11,19,,,,
30,up,The Rubens,Live In Life,34,24,11,,,,
31,down,Billie Eilish,everything i wanted,20,2,17,53,2019-11-17,3,2019-11-24
32,down,Future,Life Is Good (feat. Drake),28,10,9,86,2020-01-12,6,2020-01-19
33,down,Jonas Brothers,What a Man Gotta Do,32,24,8,53,2020-01-19,21,2020-01-26
34,down,BROCKHAMPTON,SUGAR,27,14,11,81,2020-01-12,59,2020-02-02
35,up,The Weeknd,After Hours,35,15,3,37,2020-02-23,22,2020-03-01
36,up,Sofi Tukker,Purple Hat,38,23,11,,,,
37,up,Conan Gray,Maniac,41,30,6,,,,
38,down,Camila Cabello,My Oh My (feat. DaBaby),33,14,14,52,2019-12-15,22,2020-02-02
39,down,Billie Eilish,bad guy,37,8,19,5,2019-10-06,5,2019-10-06
40,up,Khalid & Disclosure,Know Your Worth,40,29,5,66,2020-02-09,39,2020-02-16
41,down,Billie Eilish,No Time To Die,25,5,4,78,2020-02-16,7,2020-02-23
42,down,Ashe,Moral of the Story,36,36,3,49,2020-03-01,49,2020-03-01
43,down,Justin Bieber,Yummy,39,6,10,86,2020-01-05,3,2020-01-12
44,down,Sam Feldt,Post Malone (feat. RANI),42,30,19,,,,
45,down,Endor,Pump It Up,44,19,9,,,,
46,down,Ali Gatie,What If I Told You That I Love You,45,36,7,48,2020-02-02,48,2020-02-02
47,-,Lil Uzi Vert,That Way (Bonus Track),-,47,1,34,2020-03-15,34,2020-03-15
48,-,Lil Uzi Vert,P2,-,47,1,24,2020-03-15,24,2020-03-15
49,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,35,16,55,2019-10-27,43,2019-11-03
50,-,Lil Uzi Vert,Baby Pluto,-,50,1,72,2020-03-08,4,2020-03-15
51,down,SZA & Justin Timberlake,The Other Side,46,46,2,55,2020-03-01,55,2020-03-01
52,down,Ed Sheeran & Justin Bieber,I Don't Care,49,23,19,31,2019-10-06,23,2019-11-17
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,16,19,26,2019-10-06,26,2019-10-06
54,down,Roddy Ricch,High Fashion (feat. Mustard),52,52,6,78,2019-12-15,22,2020-02-16
55,up,Harry Styles,Watermelon Sugar,56,3,17,85,2019-11-17,2,2020-08-23
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,4,19,21,2019-10-06,9,2019-10-13
57,down,Justin Bieber,Forever (feat. Post Malone & Clever),48,29,4,86,2020-02-16,24,2020-02-23
58,up,Noah Cyrus,July,62,44,18,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,55,3,19,1,2019-10-06,1,2019-10-06
60,down,blackbear,hot girl bummer,57,4,19,75,2019-10-06,24,2019-11-10
61,down,SHAED & ZAYN,Trampoline,54,15,19,63,2019-10-06,63,2019-10-06
62,up,5 Seconds of Summer,Old Me,63,46,3,,,,
63,up,Juice WRLD,Lucid Dreams,66,9,16,7,2019-12-15,7,2019-12-15
64,up,Jack Harlow,Whats Poppin,87,15,2,76,2020-03-22,37,2020-04-19
65,down,The Chainsmokers,The Reaper (feat. Amy Shark),59,58,11,,,,
66,down,Freya Ridings,Castles,61,33,19,96,2019-11-03,96,2019-11-03
67,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],60,47,4,,,,
68,up,Harry Styles,Falling,74,35,11,57,2019-12-15,39,2019-12-22
69,down,"benny blanco, Halsey & Khalid",Eastside,64,31,19,,,,
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,25,10,99,2020-01-12,49,2020-06-21
71,up,Marshmello & Kane Brown,One Thing Right,71,6,19,90,2019-10-06,16,2019-11-03
72,up,Lewis Capaldi,Bruises,76,66,14,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),68,4,19,13,2019-10-06,13,2019-10-06
74,down,Joel Corry,Sorry,67,40,15,,,,
75,down,No Money Enterprise,German,58,28,10,,,,
76,down,Mustard,Ballin’ (feat. Roddy Ricch),70,55,11,93,2019-11-10,19,2020-01-12
77,down,Selena Gomez,Feel Me,65,58,3,94,2020-02-23,45,2020-03-01
78,down,5 Seconds of Summer,Youngblood,75,50,18,,,,
79,-,Doja Cat,Like That (feat. Gucci Mane),-,61,1,99,2020-04-12,91,2020-04-19
80,up,Travis Scott,HIGHEST IN THE ROOM,80,3,19,35,2019-10-06,2,2019-10-13
81,up,Lady Gaga & Bradley Cooper,Shallow,82,45,18,25,2019-10-06,25,2019-10-06
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,7,19,40,2019-10-06,40,2019-10-06
83,-,Doja Cat,Boss Bitch,-,14,1,60,2020-03-22,23,2020-04-26
84,down,YNW Melly,Suicidal,72,41,10,97,2019-12-01,25,2020-02-02
85,up,Billie Eilish & Khalid,lovely,86,72,15,62,2020-02-02,62,2020-02-02
86,down,Selena Gomez,Lose You to Love Me,77,2,19,53,2019-10-27,2,2019-11-03
87,down,Billie Eilish,when the party's over,83,55,16,99,2019-12-29,27,2020-02-02
88,up,Dean Lewis,Be Alright,89,60,18,,,,
89,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",73,68,4,,,,
90,up,James Arthur,Say You Won't Let Go,91,52,14,,,,
91,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,84,61,13,,,,
92,up,The Killers,Mr. Brightside,92,45,16,,,,
93,-,Post Malone,I Fall Apart,-,93,2,,,,
94,-,Lil Uzi Vert,Lo Mein,-,94,1,25,2020-03-15,25,2020-03-15
95,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),88,81,4,,,,
96,down,Dominic Fike,3 Nights,93,54,18,,,,
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),90,10,19,43,2019-10-13,39,2019-11-10
98,down,Onefour,Welcome to Prison,85,34,5,,,,
99,down,Jonas Brothers,Sucker,95,54,18,32,2019-10-06,32,2019-10-06
100,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,100,1,90,2020-03-15,90,2020-03-15
