Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Roddy Ricch,The Box,2,1,6,91,2019-12-08,2,2020-02-16
3,up,Dua Lipa,Don't Start Now,5,2,14,19,2019-11-03,3,2020-01-05
4,down,Eminem,Godzilla (feat. Juice WRLD),3,2,3,84,2020-01-19,12,2020-01-26
5,down,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
6,up,Post Malone,Circles,6,2,14,2,2019-10-06,2,2019-10-06
7,up,Arizona Zervas,ROXANNE,7,1,12,14,2019-11-24,4,2019-12-22
8,up,Trevor Daniel,Falling,10,6,12,61,2019-11-24,14,2020-01-05
9,up,Billie Eilish,everything i wanted,11,2,12,53,2019-11-17,3,2019-11-24
10,down,Justin Bieber,Yummy,9,6,5,86,2020-01-05,3,2020-01-12
11,up,Halsey,You should be sad,17,6,4,74,2020-01-12,20,2020-02-16
12,down,Billie Eilish,bad guy,8,8,14,5,2019-10-06,5,2019-10-06
13,down,Tones and I,Never Seen the Rain,12,10,14,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,10,14,87,2019-10-20,28,2019-12-08
15,up,Lewis Capaldi,Before You Go,18,10,11,45,2019-11-24,10,2020-08-30
16,down,Future,Life Is Good (feat. Drake),14,10,4,86,2020-01-12,6,2020-01-19
17,up,Harry Styles,Adore You,20,5,9,24,2019-12-08,6,2020-04-19
18,down,BROCKHAMPTON,SUGAR,15,14,6,81,2020-01-12,59,2020-02-02
19,up,Maroon 5,Memories,19,5,14,36,2019-10-06,2,2019-11-17
20,up,Regard,Ride It,21,3,14,57,2019-10-06,13,2019-11-10
21,down,Flume,Rushing Back (feat. Vera Blue),16,11,14,,,,
22,up,BENEE,Glitter,22,21,10,,,,
23,up,Lewis Capaldi,Someone You Loved,27,5,14,4,2019-10-06,4,2019-10-06
24,up,Camila Cabello,My Oh My (feat. DaBaby),24,14,9,52,2019-12-15,22,2020-02-02
25,up,Jonas Brothers,What a Man Gotta Do,26,24,3,53,2020-01-19,21,2020-01-26
26,down,Sofi Tukker,Purple Hat,23,23,6,,,,
27,down,Selena Gomez,Rare,25,20,4,96,2020-01-12,13,2020-01-19
28,up,No Money Enterprise,German,33,28,5,,,,
29,up,Doja Cat,Say So,36,4,6,100,2020-02-02,6,2020-05-03
30,up,Sam Feldt,Post Malone (feat. RANI),34,30,14,,,,
31,down,blackbear,hot girl bummer,30,4,14,75,2019-10-06,24,2019-11-10
32,up,Khalid,Eleven,32,26,4,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),49,1,4,97,2020-01-12,7,2020-05-10
34,up,Selena Gomez,Lose You to Love Me,35,2,14,53,2019-10-27,2,2019-11-03
35,up,Shawn Mendes & Camila Cabello,Señorita,38,3,14,1,2019-10-06,1,2019-10-06
36,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,35,11,55,2019-10-27,43,2019-11-03
37,down,SHAED & ZAYN,Trampoline,28,15,14,63,2019-10-06,63,2019-10-06
38,up,Marshmello & Kane Brown,One Thing Right,40,6,14,90,2019-10-06,16,2019-11-03
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,4,14,21,2019-10-06,9,2019-10-13
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,10,14,43,2019-10-13,39,2019-11-10
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,16,14,26,2019-10-06,26,2019-10-06
42,down,Mac Miller,Good News,29,22,4,62,2020-01-12,21,2020-01-19
43,up,YNW Melly,Suicidal,50,41,5,97,2019-12-01,25,2020-02-02
44,up,The Rubens,Live In Life,52,24,6,,,,
45,down,Harry Styles,Watermelon Sugar,31,3,12,85,2019-11-17,2,2020-08-23
46,-,Dua Lipa,Physical,-,12,1,48,2020-02-02,15,2020-04-12
47,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,17,14,25,2019-10-27,23,2019-11-24
48,down,Joel Corry,Sorry,46,40,10,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,48,23,14,31,2019-10-06,23,2019-11-17
50,up,Surfaces,Sunday Best,78,8,2,96,2020-03-01,27,2020-04-26
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,7,14,40,2019-10-06,40,2019-10-06
52,down,Ant Saunders,Yellow Hearts,47,25,13,46,2019-11-10,46,2019-11-10
53,-,Justin Bieber,Get Me (feat. Kehlani),-,53,1,50,2020-02-02,50,2020-02-02
54,down,Freya Ridings,Castles,51,33,14,96,2019-11-03,96,2019-11-03
55,up,Mustard,Ballin’ (feat. Roddy Ricch),64,55,6,93,2019-11-10,19,2020-01-12
56,down,Ed Sheeran,Beautiful People (feat. Khalid),53,4,14,13,2019-10-06,13,2019-10-06
57,down,Travis Scott,HIGHEST IN THE ROOM,54,3,14,35,2019-10-06,2,2019-10-13
58,up,Noah Cyrus,July,58,44,13,,,,
59,down,Billie Eilish,when the party's over,55,55,11,99,2019-12-29,27,2020-02-02
60,up,The Chainsmokers,The Reaper (feat. Amy Shark),61,58,6,,,,
61,down,Ali Gatie,What If I Told You That I Love You,57,36,2,48,2020-02-02,48,2020-02-02
62,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,39,11,64,2019-12-01,52,2020-01-12
63,down,Drax Project,Catching Feelings (feat. Six60),59,35,14,,,,
64,down,Endor,Pump It Up,62,19,4,,,,
65,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,65,1,51,2020-02-02,51,2020-02-02
66,down,"benny blanco, Halsey & Khalid",Eastside,60,31,14,,,,
67,down,Juice WRLD,Lucid Dreams,63,9,11,7,2019-12-15,7,2019-12-15
68,down,Don Toliver,No Idea,42,30,10,95,2019-12-08,26,2020-01-12
69,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,25,5,99,2020-01-12,49,2020-06-21
70,down,Mallrat,Charlie,56,56,2,,,,
71,-,The Kid LAROI,Diva (feat. Lil Tecca),-,71,1,,,,
72,up,Billie Eilish & Khalid,lovely,72,72,10,62,2020-02-02,62,2020-02-02
73,down,Halsey,Graveyard,66,13,14,68,2019-10-06,35,2019-12-22
74,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,77,35,14,25,2019-10-13,16,2019-12-15
75,up,Lewis Capaldi,Bruises,89,66,9,,,,
76,down,Khalid,Up All Night,69,23,12,,,,
77,down,5 Seconds of Summer,Youngblood,76,50,13,,,,
78,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,92,61,8,,,,
79,down,DaBaby,BOP,68,56,9,92,2019-10-06,32,2020-01-19
80,up,Jonas Brothers,Sucker,81,54,13,32,2019-10-06,32,2019-10-06
81,up,Lady Gaga & Bradley Cooper,Shallow,85,45,13,25,2019-10-06,25,2019-10-06
82,down,Lizzo,Truth Hurts,74,17,14,15,2019-10-06,15,2019-10-06
83,up,Dominic Fike,3 Nights,91,54,13,,,,
84,-,Roddy Ricch,High Fashion (feat. Mustard),-,52,1,78,2019-12-15,22,2020-02-16
85,up,Dean Lewis,Be Alright,88,60,13,,,,
86,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),96,81,3,90,2020-01-05,63,2020-02-02
87,-,Chillinit,Laying Low,-,87,1,,,,
88,down,Juice WRLD,Robbery,83,40,6,33,2019-12-15,33,2019-12-15
89,-,KSI,Wake Up Call (feat. Trippie Redd),-,89,1,,,,
90,down,Tyga,Ayy Macarena,84,70,7,88,2019-12-01,64,2020-01-12
91,down,Lime Cordiale,Robbery,70,70,2,,,,
92,down,The Killers,Mr. Brightside,87,45,11,,,,
93,down,Halsey,Without Me,86,52,13,33,2019-10-06,29,2019-10-27
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,37,14,7,2019-10-06,7,2019-10-06
95,-,Harry Styles,Falling,-,35,7,57,2019-12-15,39,2019-12-22
96,-,Conan Gray,Maniac,-,30,1,,,,
97,down,The Jungle Giants,Heavy Hearted,67,67,2,,,,
98,-,James Arthur,Say You Won't Let Go,-,52,9,,,,
99,up,Ocean Alley,Confidence,99,78,9,,,,
100,-,Ruel,Painkiller,-,83,1,,,,
