Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),7,1,11,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Don't Start Now,3,2,21,19,2019-11-03,3,2020-01-05
4,down,Justin Bieber,Intentions (feat. Quavo),2,2,7,35,2020-02-09,4,2020-04-05
5,up,Powfu,Death Bed (feat. beabadoobee),6,4,6,100,2020-03-01,7,2020-04-26
6,down,Doja Cat,Say So,4,4,13,100,2020-02-02,6,2020-05-03
7,down,Roddy Ricch,The Box,5,1,13,91,2019-12-08,2,2020-02-16
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,7,4,94,2020-03-15,35,2020-04-26
9,up,Surfaces,Sunday Best,10,8,9,96,2020-03-01,27,2020-04-26
10,down,Harry Styles,Adore You,9,5,16,24,2019-12-08,6,2020-04-19
11,-,The Weeknd,In Your Eyes,-,11,1,41,2020-03-22,12,2020-03-29
12,up,Lil Mosey,Blueberry Faygo,15,9,6,69,2020-02-16,24,2020-04-12
13,down,Post Malone,Circles,11,2,21,2,2019-10-06,2,2019-10-06
14,up,Tones and I,Dance Monkey,14,1,21,6,2019-10-06,1,2019-11-10
15,down,Halsey,You should be sad,12,6,11,74,2020-01-12,20,2020-02-16
16,down,Eminem,Godzilla (feat. Juice WRLD),13,2,10,84,2020-01-19,12,2020-01-26
17,up,24kGoldn,CITY OF ANGELS,18,17,5,,,,
18,up,The Weeknd,After Hours,43,15,5,37,2020-02-23,22,2020-03-01
19,down,Lewis Capaldi,Before You Go,16,10,18,45,2019-11-24,10,2020-08-30
20,down,Arizona Zervas,ROXANNE,19,1,19,14,2019-11-24,4,2019-12-22
21,down,Trevor Daniel,Falling,20,6,19,61,2019-11-24,14,2020-01-05
22,up,BENEE,Glitter,22,21,17,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,10,21,87,2019-10-20,28,2019-12-08
24,down,Tones and I,Never Seen the Rain,23,10,21,,,,
25,up,Endor,Pump It Up,31,19,11,,,,
26,down,Tame Impala,The Less I Know the Better,17,17,5,,,,
27,down,Dua Lipa,Physical,25,12,8,48,2020-02-02,15,2020-04-12
28,up,The Rubens,Live In Life,28,24,13,,,,
29,down,Lewis Capaldi,Someone You Loved,26,5,21,4,2019-10-06,4,2019-10-06
30,down,Maroon 5,Memories,27,5,21,36,2019-10-06,2,2019-11-17
31,down,Sam Smith,To Die For,21,21,6,88,2020-02-16,35,2020-02-23
32,up,Conan Gray,Maniac,33,30,8,,,,
33,-,The Weeknd,Hardest To Love,-,33,1,96,2020-03-22,29,2020-03-29
34,down,Flume,Rushing Back (feat. Vera Blue),29,11,21,,,,
35,down,Tones and I,Bad Child,32,32,2,,,,
36,down,Regard,Ride It,30,3,21,57,2019-10-06,13,2019-11-10
37,-,The Weeknd,Heartless,-,9,10,22,2019-12-01,5,2019-12-08
38,-,The Weeknd,Alone Again,-,38,1,62,2020-03-22,21,2020-03-29
39,up,DripReport,Skechers,61,37,2,68,2020-04-12,51,2020-04-19
40,-,The Weeknd,Too Late,-,40,1,86,2020-03-22,31,2020-03-29
41,-,The Weeknd,Scared To Live,-,41,1,96,2020-03-22,37,2020-03-29
42,down,Jonas Brothers,What a Man Gotta Do,36,24,10,53,2020-01-19,21,2020-01-26
43,-,The Weeknd,Save Your Tears,-,4,1,80,2020-03-22,1,2021-03-21
44,down,Billie Eilish,bad guy,37,8,21,5,2019-10-06,5,2019-10-06
45,down,Sofi Tukker,Purple Hat,39,23,13,,,,
46,down,Future,Life Is Good (feat. Drake),38,10,11,86,2020-01-12,6,2020-01-19
47,down,Billie Eilish,everything i wanted,34,2,19,53,2019-11-17,3,2019-11-24
48,down,Khalid & Disclosure,Know Your Worth,40,29,7,66,2020-02-09,39,2020-02-16
49,-,The Weeknd,Faith,-,49,1,45,2020-03-29,45,2020-03-29
50,-,The Weeknd,Snowchild,-,50,1,33,2020-03-29,33,2020-03-29
51,down,Camila Cabello,My Oh My (feat. DaBaby),41,14,16,52,2019-12-15,22,2020-02-02
52,down,Lady Gaga,Stupid Love,35,18,4,28,2020-03-01,8,2020-03-08
53,-,The Weeknd,Escape From LA,-,53,1,41,2020-03-29,41,2020-03-29
54,down,Ashe,Moral of the Story,42,36,5,49,2020-03-01,49,2020-03-01
55,down,Jack Harlow,Whats Poppin,50,15,4,76,2020-03-22,37,2020-04-19
56,down,Sam Feldt,Post Malone (feat. RANI),45,30,21,,,,
57,down,Ali Gatie,What If I Told You That I Love You,46,36,9,48,2020-02-02,48,2020-02-02
58,down,BROCKHAMPTON,SUGAR,44,14,13,81,2020-01-12,59,2020-02-02
59,down,Harry Styles,Watermelon Sugar,51,3,19,85,2019-11-17,2,2020-08-23
60,-,Megan Thee Stallion,Savage,-,13,1,61,2020-03-22,14,2020-04-19
61,down,Justin Bieber,Yummy,48,6,12,86,2020-01-05,3,2020-01-12
62,up,Doja Cat,Like That (feat. Gucci Mane),64,61,3,99,2020-04-12,91,2020-04-19
63,down,Doja Cat,Boss Bitch,58,14,3,60,2020-03-22,23,2020-04-26
64,down,Roddy Ricch,High Fashion (feat. Mustard),53,52,8,78,2019-12-15,22,2020-02-16
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),52,35,18,55,2019-10-27,43,2019-11-03
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,16,21,26,2019-10-06,26,2019-10-06
67,down,Noah Cyrus,July,59,44,20,,,,
68,down,Juice WRLD,Lucid Dreams,56,9,18,7,2019-12-15,7,2019-12-15
69,down,Ed Sheeran & Justin Bieber,I Don't Care,62,23,21,31,2019-10-06,23,2019-11-17
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,4,21,21,2019-10-06,9,2019-10-13
71,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,25,12,99,2020-01-12,49,2020-06-21
72,down,5 Seconds of Summer,Old Me,63,46,5,,,,
73,down,Lil Uzi Vert,P2,47,47,3,24,2020-03-15,24,2020-03-15
74,down,Harry Styles,Falling,57,35,13,57,2019-12-15,39,2019-12-22
75,down,Billie Eilish,No Time To Die,49,5,6,78,2020-02-16,7,2020-02-23
76,down,blackbear,hot girl bummer,68,4,21,75,2019-10-06,24,2019-11-10
77,down,Tory Lanez,The Take (feat. Chris Brown),70,70,2,65,2019-11-24,65,2019-11-24
78,-,Kenny Rogers,The Gambler,-,78,1,100,2020-03-22,100,2020-03-22
79,down,Shawn Mendes & Camila Cabello,Señorita,69,3,21,1,2019-10-06,1,2019-10-06
80,down,Lewis Capaldi,Bruises,76,66,16,,,,
81,down,SHAED & ZAYN,Trampoline,71,15,21,63,2019-10-06,63,2019-10-06
82,down,Freya Ridings,Castles,74,33,21,96,2019-11-03,96,2019-11-03
83,down,"benny blanco, Halsey & Khalid",Eastside,75,31,21,,,,
84,down,The Chainsmokers,The Reaper (feat. Amy Shark),72,58,13,,,,
85,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],78,47,6,,,,
86,down,Marshmello & Kane Brown,One Thing Right,77,6,21,90,2019-10-06,16,2019-11-03
87,-,The Weeknd,Repeat After Me (Interlude),-,87,1,62,2020-03-29,62,2020-03-29
88,down,Justin Bieber,Forever (feat. Post Malone & Clever),73,29,6,86,2020-02-16,24,2020-02-23
89,down,5 Seconds of Summer,Youngblood,84,50,20,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),83,4,21,13,2019-10-06,13,2019-10-06
91,down,Brothers,Run a Muck,90,90,2,,,,
92,-,The Weeknd,Until I Bleed Out,-,92,1,89,2020-03-29,89,2020-03-29
93,down,Mustard,Ballin’ (feat. Roddy Ricch),80,55,13,93,2019-11-10,19,2020-01-12
94,down,Billie Eilish & Khalid,lovely,89,72,17,62,2020-02-02,62,2020-02-02
95,down,Dean Lewis,Be Alright,86,60,20,,,,
96,down,Vance Joy,Riptide,81,75,2,,,,
97,down,James Arthur,Say You Won't Let Go,92,52,16,,,,
98,down,The Killers,Mr. Brightside,94,45,18,,,,
99,down,No Money Enterprise,German,82,28,12,,,,
100,down,Billie Eilish,when the party's over,79,55,18,99,2019-12-29,27,2020-02-02
