Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,5,1,10,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),13,2,8,70,2019-12-01,2,2020-12-27
3,up,Ariana Grande,Santa Tell Me,14,3,8,77,2019-12-08,8,2020-12-27
4,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,20,4,8,90,2019-12-08,45,2019-12-29
5,down,The Kid LAROI,WITHOUT YOU,2,1,6,32,2020-12-13,12,2021-02-28
6,down,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
7,down,Ariana Grande,positions,4,1,9,77,2020-10-25,1,2020-11-01
8,up,Band Aid,Do They Know It's Christmas?,65,8,5,79,2019-12-08,14,2020-12-27
9,up,The Ronettes,Sleigh Ride,69,9,4,57,2019-12-29,31,2020-12-27
10,down,Joel Corry,Head & Heart (feat. MNEK),6,3,22,99,2020-07-26,16,2020-09-20
11,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),84,11,4,37,2019-12-29,37,2019-12-29
12,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,78,12,5,81,2019-12-29,81,2019-12-29
13,down,The Kid LAROI,SO DONE,7,4,9,61,2020-11-15,61,2020-11-15
14,up,Michael Bublé,Holly Jolly Christmas,71,14,7,84,2019-12-29,84,2019-12-29
15,up,ジャスティン・ビーバー,君とホワイト・キス,63,15,6,69,2019-12-29,21,2020-12-27
16,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),72,16,4,34,2019-12-29,13,2020-12-27
17,-,Sia,Snowman,-,17,1,57,2020-12-20,11,2020-12-27
18,down,Dua Lipa,Levitating (feat. DaBaby),8,4,11,93,2020-10-25,3,2021-05-16
19,up,Kelly Clarkson,Underneath the Tree,73,19,4,77,2019-12-22,16,2020-12-27
20,down,Taylor Swift,willow,3,3,2,73,2020-12-13,2,2020-12-20
21,up,Bobby Helms,Jingle Bell Rock (Single Version),89,21,4,56,2019-12-22,19,2020-12-27
22,down,CJ,Whoopty,10,9,9,51,2020-11-22,8,2021-01-24
23,down,Pop Smoke,What You Know Bout Love,11,3,15,81,2020-07-12,14,2020-10-18
24,down,Billie Eilish,Therefore I Am,9,3,6,97,2020-11-15,4,2020-11-22
25,down,Ariana Grande,34+35,12,8,8,64,2020-11-01,7,2020-12-13
26,down,Tate McRae,you broke me first,16,8,22,81,2020-08-23,15,2020-11-15
27,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,27,2,,,,
28,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,21,3,,,,
29,down,The Weeknd,Blinding Lights,17,1,56,94,2019-12-01,1,2020-03-01
30,-,Jackson 5,Santa Claus Is Coming to Town,-,30,2,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,4,18,61,2020-08-23,8,2020-10-04
32,down,Justin Bieber,Holy (feat. Chance the Rapper),19,4,14,83,2020-09-20,4,2020-09-27
33,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,22,3,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,20,80,2020-08-09,1,2020-08-16
35,-,Andy Williams,It's the Most Wonderful Time of the Year,-,16,3,35,2019-12-29,18,2020-12-27
36,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,36,2,92,2019-12-29,61,2020-12-27
37,down,Tones And I,Fly Away,28,11,6,,,,
38,down,Shawn Mendes,Monster,22,7,5,92,2020-11-22,4,2020-11-29
39,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,35,2,72,2020-12-27,72,2020-12-27
40,down,Jason Derulo,Take You Dancing,25,12,19,71,2020-08-23,16,2021-01-17
41,down,Miley Cyrus,Track Four,24,15,5,13,2020-11-29,13,2020-11-29
42,down,Fleetwood Mac,Dreams,33,7,16,87,2020-10-18,87,2020-10-18
43,down,Sigala & James Arthur,Lasting Lover,30,18,7,,,,
44,down,BTS,Dynamite,29,14,18,96,2020-08-23,2,2020-08-30
45,down,Harry Styles,Watermelon Sugar,27,3,58,85,2019-11-17,2,2020-08-23
46,-,ディーン・マーティン,レット・イット・スノウ,-,46,1,67,2019-12-29,29,2020-12-27
47,-,Paul Kelly,How to Make Gravy,-,47,2,,,,
48,-,Shakin' Stevens,Merry Christmas Everyone,-,36,2,62,2020-12-27,62,2020-12-27
49,down,Lil Nas X,HOLIDAY,35,31,5,68,2020-11-22,35,2020-12-06
50,-,Chuck Berry,Run Rudolph Run,-,50,2,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,36,79,2020-04-19,1,2020-07-05
52,down,Ritt Momney,Put Your Records On,31,8,15,95,2020-10-18,84,2020-11-01
53,down,Meduza,Paradise (feat. Dermot Kennedy),40,17,6,61,2021-01-03,22,2021-02-07
54,-,The Pogues,Fairytale of New York,-,46,2,,,,
55,-,Tony Bennett,Winter Wonderland,-,47,2,,,,
56,-,Elton John,Step Into Christmas,-,45,2,,,,
57,down,Glass Animals,Heat Waves,39,1,5,75,2021-02-28,71,2021-03-07
58,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,58,2,,,,
59,down,Topic,Breaking Me (feat. A7S),37,3,35,94,2020-03-01,8,2020-08-16
60,-,Burl Ives,A Holly Jolly Christmas,-,41,2,73,2020-12-27,73,2020-12-27
61,down,SAINt JHN,Roses (Imanbek Remix),36,1,50,97,2020-01-12,7,2020-05-10
62,-,Coldplay,Christmas Lights,-,54,2,,,,
63,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,63,2,,,,
64,-,Stevie Wonder,What Christmas Means to Me,-,49,2,,,,
65,down,Juice WRLD & The Kid LAROI,Reminds Me of You,42,41,2,100,2020-12-20,100,2020-12-20
66,down,Hooligan Hefs,SEND IT!,47,37,5,,,,
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,28,36,2020-06-21,2,2020-08-09
68,down,Lewis Capaldi,Someone You Loved,43,5,60,4,2019-10-06,4,2019-10-06
69,down,Tones and I,Dance Monkey,46,1,60,6,2019-10-06,1,2019-11-10
70,-,Eagles,Please Come Home for Christmas,-,70,1,,,,
71,-,José Feliciano,Feliz Navidad,-,71,2,75,2019-12-29,51,2020-12-27
72,-,Elvis Presley,Blue Christmas,-,68,2,73,2019-12-29,73,2019-12-29
73,down,Justin Bieber & benny blanco,Lonely,44,11,10,6,2020-10-25,6,2020-10-25
74,-,Queen,Thank God It's Christmas (Non-Album Single),-,70,2,,,,
75,-,Boney M.,Mary's Boy Child / Oh My Lord,-,64,2,,,,
76,-,The Beach Boys,Little Saint Nick,-,76,2,,,,
77,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,7,25,74,2020-07-05,5,2020-07-12
78,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,78,1,98,2020-12-27,98,2020-12-27
79,down,Shawn Mendes,Wonder,49,14,12,15,2020-10-11,15,2020-10-11
80,down,Keith Urban,One Too Many,56,33,14,,,,
81,down,Dua Lipa,Don't Start Now,55,2,60,19,2019-11-03,3,2020-01-05
82,-,Pretenders,2000 Miles,-,82,2,,,,
83,-,David Campbell,It's the Most Wonderful Time of the Year,-,83,1,,,,
84,down,Miley Cyrus,Midnight Sky,57,22,19,14,2020-08-23,12,2020-10-25
85,down,Post Malone,Circles,58,2,60,2,2019-10-06,2,2019-10-06
86,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,14,28,,,,
87,-,Destiny's Child,8 Days of Christmas (Live),-,66,2,,,,
88,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,30,2,96,2019-12-22,56,2019-12-29
89,down,Machine Gun Kelly & blackbear,my ex's best friend,60,21,17,91,2020-09-20,38,2020-10-04
90,down,Jubel,Dancing in the Moonlight (feat. NEIMY),70,21,19,,,,
91,down,Lewis Capaldi,Before You Go,61,10,57,45,2019-11-24,10,2020-08-30
92,-,Otis Redding,Merry Christmas Baby,-,92,1,,,,
93,down,Juice WRLD & Marshmello,Come & Go,62,3,24,4,2020-07-19,4,2020-07-19
94,down,Megan Thee Stallion,Body,68,58,4,,,,
95,down,The Killers,Mr. Brightside,86,45,57,,,,
96,down,Taylor Swift,champagne problems,21,21,2,91,2020-12-13,14,2020-12-20
97,-,Sam Smith,Have Yourself a Merry Little Christmas,-,71,2,,,,
98,down,Juice WRLD,Wishing Well,75,9,24,13,2020-07-19,13,2020-07-19
99,down,Harry Styles,Adore You,76,5,55,24,2019-12-08,6,2020-04-19
100,up,Tiësto,The Business,100,5,3,52,2021-01-03,18,2021-04-04
