Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,4,36,2020-06-21,2,2020-08-09
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,26,97,2020-01-12,7,2020-05-10
4,up,Harry Styles,Watermelon Sugar,5,3,34,85,2019-11-17,2,2020-08-23
5,down,Topic,Breaking Me (feat. A7S),4,3,11,94,2020-03-01,8,2020-08-16
6,up,The Weeknd,Blinding Lights,6,1,32,94,2019-12-01,1,2020-03-01
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,3,7,75,2020-05-24,1,2020-05-31
8,up,Chris Brown & Young Thug,Go Crazy,11,8,9,98,2020-05-31,13,2020-08-16
9,up,Dua Lipa,Break My Heart,9,8,15,97,2020-03-29,5,2020-06-28
10,down,StaySolidRocky,Party Girl,8,8,9,86,2020-05-10,14,2020-06-14
11,up,BENEE,Supalonely (feat. Gus Dapperton),12,7,19,94,2020-03-15,35,2020-04-26
12,down,Powfu,Death Bed (feat. beabadoobee),10,4,21,100,2020-03-01,7,2020-04-26
13,up,Ariana Grande & Justin Bieber,Stuck with U,13,4,9,95,2020-05-10,3,2020-05-17
14,up,Drake,Toosie Slide,14,1,14,65,2020-04-05,2,2020-04-26
15,up,Justin Bieber,Intentions (feat. Quavo),15,2,22,35,2020-02-09,4,2020-04-05
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,14,4,,,,
17,up,Marshmello & Halsey,Be Kind,19,14,10,50,2020-05-03,29,2020-05-17
18,down,Dua Lipa,Don't Start Now,17,2,36,19,2019-11-03,3,2020-01-05
19,up,Lil Mosey,Blueberry Faygo,22,9,21,69,2020-02-16,24,2020-04-12
20,up,surf mesa,Ily,20,13,14,63,2020-04-19,18,2020-07-12
21,up,brando,Look into My Eyes,26,21,6,,,,
22,down,Lewis Capaldi,Someone You Loved,21,5,36,4,2019-10-06,4,2019-10-06
23,down,The Kid LAROI & Juice WRLD,GO,16,16,4,71,2020-06-21,71,2020-06-21
24,down,Surfaces,Sunday Best,23,8,24,96,2020-03-01,27,2020-04-26
25,down,Sam Fischer,This City,24,23,14,,,,
26,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),92,26,2,69,2020-07-05,69,2020-07-05
27,up,Tones and I,Dance Monkey,30,1,36,6,2019-10-06,1,2019-11-10
28,up,Lewis Capaldi,Before You Go,28,10,33,45,2019-11-24,10,2020-08-30
29,up,Regard & Raye,Secrets,34,22,5,84,2020-06-14,62,2020-06-28
30,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,1,17,2020-07-12,17,2020-07-12
31,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",27,27,4,,,,
32,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,15,10,66,2020-05-03,18,2020-05-31
33,down,Post Malone,Circles,32,2,36,2,2019-10-06,2,2019-10-06
34,down,Endor,Pump It Up,31,19,26,,,,
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,20,2,74,2020-06-28,14,2020-07-26
36,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,7,1,74,2020-07-05,5,2020-07-12
37,down,Kygo & OneRepublic,Lose Somebody,33,29,8,86,2020-06-07,80,2020-07-05
38,down,Drake,Chicago Freestyle (feat. Giveon),35,32,10,92,2020-05-03,26,2020-05-10
39,down,Roddy Ricch,The Box,37,1,28,91,2019-12-08,2,2020-02-16
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,25,27,99,2020-01-12,49,2020-06-21
41,down,The Rubens,Live In Life,38,24,28,,,,
42,down,BLACKPINK,How You Like That,18,18,2,3,2020-07-05,3,2020-07-05
43,down,Harry Styles,Adore You,42,5,31,24,2019-12-08,6,2020-04-19
44,-,Pop Smoke,Dior,-,44,1,100,2020-02-23,46,2020-07-12
45,down,6ix9ine,GOOBA,36,12,9,100,2020-05-10,2,2020-05-17
46,down,Jack Harlow,Whats Poppin,40,15,19,76,2020-03-22,37,2020-04-19
47,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,3,11,65,2020-04-26,1,2020-05-03
48,down,The Weeknd,In Your Eyes,43,11,16,41,2020-03-22,12,2020-03-29
49,up,Doja Cat,Say So,49,4,28,100,2020-02-02,6,2020-05-03
50,down,S1mba,Rover (feat. DTG),46,20,15,88,2020-06-14,88,2020-06-14
51,up,Hilltop Hoods,I'm Good?,53,49,5,,,,
52,down,Halsey,You should be sad,50,6,26,74,2020-01-12,20,2020-02-16
53,down,Maroon 5,Memories,51,5,36,36,2019-10-06,2,2019-11-17
54,down,Don Toliver,After Party,47,19,12,85,2020-05-03,71,2020-05-24
55,down,Tones And I,Ur So F**kInG cOoL,54,53,6,,,,
56,down,Doja Cat,Boss Bitch,48,14,18,60,2020-03-22,23,2020-04-26
57,down,Regard,Ride It,44,3,36,57,2019-10-06,13,2019-11-10
58,down,Flume,Rushing Back (feat. Vera Blue),56,11,36,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,16,36,26,2019-10-06,26,2019-10-06
60,-,Pop Smoke,Got It on Me,-,60,1,25,2020-07-12,25,2020-07-12
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,10,36,87,2019-10-20,28,2019-12-08
62,-,Amy Shark,Everybody Rise,-,42,1,,,,
63,down,Noah Cyrus,July,55,44,35,,,,
64,down,Juice WRLD,Lucid Dreams,62,9,33,7,2019-12-15,7,2019-12-15
65,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,65,1,,,,
66,down,Travis Scott,goosebumps,59,29,11,89,2020-04-26,18,2020-05-03
67,down,Lady Gaga & Bradley Cooper,Shallow,66,45,34,25,2019-10-06,25,2019-10-06
68,-,Pop Smoke,Something Special,-,68,1,52,2020-07-12,52,2020-07-12
69,up,Sia,"Together (From the Motion Picture ""Music"")",86,30,2,,,,
70,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,70,1,78,2020-06-21,60,2020-07-12
71,down,Tones and I,Bad Child,60,32,17,,,,
72,down,Billie Eilish,bad guy,70,8,36,5,2019-10-06,5,2019-10-06
73,down,Tones and I,Never Seen the Rain,67,10,36,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),63,2,25,84,2020-01-19,12,2020-01-26
75,down,Dean Lewis,Be Alright,65,60,35,,,,
76,down,Arizona Zervas,ROXANNE,64,1,34,14,2019-11-24,4,2019-12-22
77,down,The Killers,Mr. Brightside,73,45,33,,,,
78,down,Trevor Daniel,Falling,52,6,34,61,2019-11-24,14,2020-01-05
79,down,Conan Gray,Maniac,69,30,23,,,,
80,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),61,56,9,,,,
81,-,Pop Smoke,Gangstas,-,81,1,42,2020-07-12,42,2020-07-12
82,down,Travis Scott,SICKO MODE,71,22,22,48,2020-04-26,9,2020-05-03
83,down,Billie Eilish,everything i wanted,80,2,34,53,2019-11-17,3,2019-11-24
84,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,84,1,39,2020-07-12,39,2020-07-12
85,down,Khalid & Disclosure,Know Your Worth,74,29,22,66,2020-02-09,39,2020-02-16
86,down,Travis Scott,HIGHEST IN THE ROOM,72,3,34,35,2019-10-06,2,2019-10-13
87,down,James Arthur,Say You Won't Let Go,76,52,31,,,,
88,down,Future,Life Is Good (feat. Drake),77,10,26,86,2020-01-12,6,2020-01-19
89,-,Pop Smoke,44 BullDog,-,89,1,47,2020-07-12,47,2020-07-12
90,down,5 Seconds of Summer,Youngblood,79,50,35,,,,
91,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,1,54,2020-07-12,6,2020-08-09
92,down,24kGoldn,CITY OF ANGELS,75,17,20,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,85,3,35,1,2019-10-06,1,2019-10-06
94,down,Lewis Capaldi,Bruises,81,66,31,,,,
95,down,Juice WRLD,Robbery,89,40,12,33,2019-12-15,33,2019-12-15
96,up,Curtis Waters,Stunnin' (feat. Harm Franklin),98,48,2,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,83,23,36,31,2019-10-06,23,2019-11-17
98,down,Katy Perry,Daisies,68,50,8,48,2020-05-24,48,2020-05-24
99,down,Harry Styles,Falling,84,35,28,57,2019-12-15,39,2019-12-22
100,down,XXXTENTACION,Jocelyn Flores,88,88,14,,,,
