Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
3,up,The Weeknd,Blinding Lights,4,1,28,94,2019-12-01,1,2020-03-01
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,3,75,2020-05-24,1,2020-05-31
5,up,Topic,Breaking Me (feat. A7S),11,3,7,94,2020-03-01,8,2020-08-16
6,down,Drake,Toosie Slide,5,1,10,65,2020-04-05,2,2020-04-26
7,down,Powfu,Death Bed (feat. beabadoobee),6,4,17,100,2020-03-01,7,2020-04-26
8,up,Harry Styles,Watermelon Sugar,13,3,30,85,2019-11-17,2,2020-08-23
9,down,BENEE,Supalonely (feat. Gus Dapperton),8,7,15,94,2020-03-15,35,2020-04-26
10,down,Dua Lipa,Break My Heart,9,8,11,97,2020-03-29,5,2020-06-28
11,down,Ariana Grande & Justin Bieber,Stuck with U,7,4,5,95,2020-05-10,3,2020-05-17
12,up,Dua Lipa,Don't Start Now,12,2,32,19,2019-11-03,3,2020-01-05
13,up,StaySolidRocky,Party Girl,15,8,5,86,2020-05-10,14,2020-06-14
14,up,Justin Bieber,Intentions (feat. Quavo),14,2,18,35,2020-02-09,4,2020-04-05
15,up,Chris Brown & Young Thug,Go Crazy,22,8,5,98,2020-05-31,13,2020-08-16
16,up,surf mesa,Ily,16,13,10,63,2020-04-19,18,2020-07-12
17,up,Lil Mosey,Blueberry Faygo,18,9,17,69,2020-02-16,24,2020-04-12
18,up,Marshmello & Halsey,Be Kind,19,14,6,50,2020-05-03,29,2020-05-17
19,up,Surfaces,Sunday Best,20,8,20,96,2020-03-01,27,2020-04-26
20,up,S1mba,Rover (feat. DTG),35,20,11,88,2020-06-14,88,2020-06-14
21,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,15,6,66,2020-05-03,18,2020-05-31
22,up,Lewis Capaldi,Someone You Loved,25,5,32,4,2019-10-06,4,2019-10-06
23,up,Sam Fischer,This City,24,23,10,,,,
24,down,Jack Harlow,Whats Poppin,23,15,15,76,2020-03-22,37,2020-04-19
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,3,7,65,2020-04-26,1,2020-05-03
26,up,Endor,Pump It Up,32,19,22,,,,
27,up,Lewis Capaldi,Before You Go,29,10,29,45,2019-11-24,10,2020-08-30
28,up,Tones and I,Dance Monkey,34,1,32,6,2019-10-06,1,2019-11-10
29,down,6ix9ine,GOOBA,28,12,5,100,2020-05-10,2,2020-05-17
30,down,Post Malone,Circles,27,2,32,2,2019-10-06,2,2019-10-06
31,down,Doja Cat,Boss Bitch,26,14,14,60,2020-03-22,23,2020-04-26
32,down,Roddy Ricch,The Box,31,1,24,91,2019-12-08,2,2020-02-16
33,up,Kygo & OneRepublic,Lose Somebody,36,29,4,86,2020-06-07,80,2020-07-05
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,25,23,99,2020-01-12,49,2020-06-21
35,up,Harry Styles,Adore You,37,5,27,24,2019-12-08,6,2020-04-19
36,down,Don Toliver,After Party,30,19,8,85,2020-05-03,71,2020-05-24
37,up,The Rubens,Live In Life,38,24,24,,,,
38,up,The Weeknd,In Your Eyes,46,11,12,41,2020-03-22,12,2020-03-29
39,up,brando,Look into My Eyes,68,21,2,,,,
40,up,Halsey,You should be sad,41,6,22,74,2020-01-12,20,2020-02-16
41,up,Regard,Ride It,43,3,32,57,2019-10-06,13,2019-11-10
42,up,Maroon 5,Memories,47,5,32,36,2019-10-06,2,2019-11-17
43,down,Doja Cat,Say So,40,4,24,100,2020-02-02,6,2020-05-03
44,down,Trevor Daniel,Falling,42,6,30,61,2019-11-24,14,2020-01-05
45,up,Drake,Chicago Freestyle (feat. Giveon),52,32,6,92,2020-05-03,26,2020-05-10
46,down,Arizona Zervas,ROXANNE,44,1,30,14,2019-11-24,4,2019-12-22
47,up,Noah Cyrus,July,49,44,31,,,,
48,down,Tones and I,Bad Child,45,32,13,,,,
49,up,Khalid & Disclosure,Know Your Worth,51,29,18,66,2020-02-09,39,2020-02-16
50,down,Future,Life Is Good (feat. Drake),48,10,22,86,2020-01-12,6,2020-01-19
51,down,Lady Gaga,Sour Candy,10,10,2,78,2020-05-31,4,2020-06-07
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,10,32,87,2019-10-20,28,2019-12-08
53,down,Doja Cat,Say So (feat. Nicki Minaj),39,25,5,57,2020-03-08,13,2020-05-10
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,16,32,26,2019-10-06,26,2019-10-06
55,up,Tones And I,Ur So F**kInG cOoL,81,53,2,,,,
56,down,Travis Scott,goosebumps,53,29,7,89,2020-04-26,18,2020-05-03
57,up,Flume,Rushing Back (feat. Vera Blue),57,11,32,,,,
58,-,Regard & Raye,Secrets,-,22,1,84,2020-06-14,62,2020-06-28
59,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),63,56,5,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),54,2,21,84,2020-01-19,12,2020-01-26
61,up,Tones and I,Never Seen the Rain,61,10,32,,,,
62,up,Conan Gray,Maniac,70,30,19,,,,
63,down,Billie Eilish,bad guy,62,8,32,5,2019-10-06,5,2019-10-06
64,down,Travis Scott,SICKO MODE,58,22,18,48,2020-04-26,9,2020-05-03
65,down,Travis Scott,HIGHEST IN THE ROOM,60,3,30,35,2019-10-06,2,2019-10-13
66,up,Sleepy Hallow,Deep End Freestyle,67,66,6,,,,
67,down,Katy Perry,Daisies,59,50,4,48,2020-05-24,48,2020-05-24
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",75,4,32,21,2019-10-06,9,2019-10-13
69,up,Dean Lewis,Be Alright,72,60,31,,,,
70,-,Hilltop Hoods,I'm Good?,-,49,1,,,,
71,down,24kGoldn,CITY OF ANGELS,69,17,16,,,,
72,up,Sam Feldt,Post Malone (feat. RANI),77,30,32,,,,
73,up,Juice WRLD,Lucid Dreams,76,9,29,7,2019-12-15,7,2019-12-15
74,down,Lady Gaga & Bradley Cooper,Shallow,73,45,30,25,2019-10-06,25,2019-10-06
75,down,Lewis Capaldi,Bruises,66,66,27,,,,
76,down,PARTYNEXTDOOR,BELIEVE IT,64,25,11,80,2020-04-05,80,2020-04-05
77,down,Billie Eilish,everything i wanted,74,2,30,53,2019-11-17,3,2019-11-24
78,up,5 Seconds of Summer,Youngblood,89,50,31,,,,
79,up,The Killers,Mr. Brightside,87,45,29,,,,
80,up,James Arthur,Say You Won't Let Go,85,52,27,,,,
81,up,Sam Smith,Track 11,88,31,8,37,2020-04-19,37,2020-04-19
82,up,Harry Styles,Falling,82,35,24,57,2019-12-15,39,2019-12-22
83,down,Juice WRLD,Righteous,65,13,7,24,2020-05-03,24,2020-05-03
84,up,Tame Impala,The Less I Know the Better,91,17,16,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care,93,23,32,31,2019-10-06,23,2019-11-17
86,down,Madison Beer,Selfish,79,39,10,,,,
87,up,BENEE,Glitter,90,21,28,,,,
88,down,Megan Thee Stallion,Savage,83,13,12,61,2020-03-22,14,2020-04-19
89,down,Hooligan Hefs,Paper Route,84,59,3,,,,
90,down,Melanie Martinez,Play Date,80,57,6,98,2020-05-17,53,2020-07-12
91,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),86,85,6,71,2020-03-29,67,2020-06-28
92,-,Shawn Mendes & Camila Cabello,Señorita,-,3,31,1,2019-10-06,1,2019-10-06
93,up,blackbear,hot girl bummer,96,4,32,75,2019-10-06,24,2019-11-10
94,down,DripReport,Skechers,92,37,13,68,2020-04-12,51,2020-04-19
95,up,Jonas Brothers,What a Man Gotta Do,100,24,21,53,2020-01-19,21,2020-01-26
96,up,XXXTENTACION,Jocelyn Flores,99,88,10,,,,
97,-,Juice WRLD,Robbery,-,40,8,33,2019-12-15,33,2019-12-15
98,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,56,45,2,56,2020-06-07,53,2020-07-19
99,down,Billie Eilish & Khalid,lovely,95,72,28,62,2020-02-02,62,2020-02-02
100,down,Sofi Tukker,Purple Hat,78,23,24,,,,
