Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,3,36,2020-06-21,2,2020-08-09
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,25,97,2020-01-12,7,2020-05-10
4,down,Topic,Breaking Me (feat. A7S),3,3,10,94,2020-03-01,8,2020-08-16
5,up,Harry Styles,Watermelon Sugar,6,3,33,85,2019-11-17,2,2020-08-23
6,down,The Weeknd,Blinding Lights,4,1,31,94,2019-12-01,1,2020-03-01
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,3,6,75,2020-05-24,1,2020-05-31
8,up,StaySolidRocky,Party Girl,8,8,8,86,2020-05-10,14,2020-06-14
9,up,Dua Lipa,Break My Heart,11,8,14,97,2020-03-29,5,2020-06-28
10,down,Powfu,Death Bed (feat. beabadoobee),9,4,20,100,2020-03-01,7,2020-04-26
11,up,Chris Brown & Young Thug,Go Crazy,14,8,8,98,2020-05-31,13,2020-08-16
12,down,BENEE,Supalonely (feat. Gus Dapperton),10,7,18,94,2020-03-15,35,2020-04-26
13,up,Ariana Grande & Justin Bieber,Stuck with U,13,4,8,95,2020-05-10,3,2020-05-17
14,down,Drake,Toosie Slide,12,1,13,65,2020-04-05,2,2020-04-26
15,up,Justin Bieber,Intentions (feat. Quavo),15,2,21,35,2020-02-09,4,2020-04-05
16,up,The Kid LAROI & Juice WRLD,GO,16,16,3,71,2020-06-21,71,2020-06-21
17,up,Dua Lipa,Don't Start Now,17,2,35,19,2019-11-03,3,2020-01-05
18,-,BLACKPINK,How You Like That,-,18,1,3,2020-07-05,3,2020-07-05
19,up,Marshmello & Halsey,Be Kind,19,14,9,50,2020-05-03,29,2020-05-17
20,down,surf mesa,Ily,18,13,13,63,2020-04-19,18,2020-07-12
21,up,Lewis Capaldi,Someone You Loved,21,5,35,4,2019-10-06,4,2019-10-06
22,up,Lil Mosey,Blueberry Faygo,22,9,20,69,2020-02-16,24,2020-04-12
23,up,Surfaces,Sunday Best,24,8,23,96,2020-03-01,27,2020-04-26
24,down,Sam Fischer,This City,23,23,13,,,,
25,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,15,9,66,2020-05-03,18,2020-05-31
26,up,brando,Look into My Eyes,26,21,5,,,,
27,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",29,27,3,,,,
28,up,Lewis Capaldi,Before You Go,28,10,32,45,2019-11-24,10,2020-08-30
29,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,14,3,,,,
30,up,Tones and I,Dance Monkey,33,1,35,6,2019-10-06,1,2019-11-10
31,down,Endor,Pump It Up,30,19,25,,,,
32,down,Post Malone,Circles,31,2,35,2,2019-10-06,2,2019-10-06
33,down,Kygo & OneRepublic,Lose Somebody,32,29,7,86,2020-06-07,80,2020-07-05
34,up,Regard & Raye,Secrets,34,22,4,84,2020-06-14,62,2020-06-28
35,up,Drake,Chicago Freestyle (feat. Giveon),38,32,9,92,2020-05-03,26,2020-05-10
36,down,6ix9ine,GOOBA,25,12,8,100,2020-05-10,2,2020-05-17
37,down,Roddy Ricch,The Box,35,1,27,91,2019-12-08,2,2020-02-16
38,up,The Rubens,Live In Life,39,24,27,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,25,26,99,2020-01-12,49,2020-06-21
40,down,Jack Harlow,Whats Poppin,27,15,18,76,2020-03-22,37,2020-04-19
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,3,10,65,2020-04-26,1,2020-05-03
42,down,Harry Styles,Adore You,41,5,30,24,2019-12-08,6,2020-04-19
43,down,The Weeknd,In Your Eyes,40,11,15,41,2020-03-22,12,2020-03-29
44,down,Regard,Ride It,43,3,35,57,2019-10-06,13,2019-11-10
45,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,20,1,74,2020-06-28,14,2020-07-26
46,down,S1mba,Rover (feat. DTG),42,20,14,88,2020-06-14,88,2020-06-14
47,down,Don Toliver,After Party,45,19,11,85,2020-05-03,71,2020-05-24
48,down,Doja Cat,Boss Bitch,44,14,17,60,2020-03-22,23,2020-04-26
49,up,Doja Cat,Say So,52,4,27,100,2020-02-02,6,2020-05-03
50,down,Halsey,You should be sad,46,6,25,74,2020-01-12,20,2020-02-16
51,down,Maroon 5,Memories,47,5,35,36,2019-10-06,2,2019-11-17
52,down,Trevor Daniel,Falling,49,6,33,61,2019-11-24,14,2020-01-05
53,up,Hilltop Hoods,I'm Good?,54,49,4,,,,
54,down,Tones And I,Ur So F**kInG cOoL,53,53,5,,,,
55,down,Noah Cyrus,July,48,44,34,,,,
56,up,Flume,Rushing Back (feat. Vera Blue),58,11,35,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,10,35,87,2019-10-20,28,2019-12-08
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,16,35,26,2019-10-06,26,2019-10-06
59,up,Travis Scott,goosebumps,60,29,10,89,2020-04-26,18,2020-05-03
60,down,Tones and I,Bad Child,56,32,16,,,,
61,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),57,56,8,,,,
62,up,Juice WRLD,Lucid Dreams,62,9,32,7,2019-12-15,7,2019-12-15
63,down,Eminem,Godzilla (feat. Juice WRLD),61,2,24,84,2020-01-19,12,2020-01-26
64,down,Arizona Zervas,ROXANNE,51,1,33,14,2019-11-24,4,2019-12-22
65,down,Dean Lewis,Be Alright,63,60,34,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,70,45,33,25,2019-10-06,25,2019-10-06
67,down,Tones and I,Never Seen the Rain,64,10,35,,,,
68,up,Katy Perry,Daisies,68,50,7,48,2020-05-24,48,2020-05-24
69,down,Conan Gray,Maniac,65,30,22,,,,
70,down,Billie Eilish,bad guy,67,8,35,5,2019-10-06,5,2019-10-06
71,up,Travis Scott,SICKO MODE,71,22,21,48,2020-04-26,9,2020-05-03
72,down,Travis Scott,HIGHEST IN THE ROOM,69,3,33,35,2019-10-06,2,2019-10-13
73,up,The Killers,Mr. Brightside,73,45,32,,,,
74,down,Khalid & Disclosure,Know Your Worth,66,29,21,66,2020-02-09,39,2020-02-16
75,down,24kGoldn,CITY OF ANGELS,74,17,19,,,,
76,up,James Arthur,Say You Won't Let Go,78,52,30,,,,
77,down,Future,Life Is Good (feat. Drake),72,10,25,86,2020-01-12,6,2020-01-19
78,down,Beyoncé,BLACK PARADE,75,75,2,78,2020-06-28,78,2020-06-28
79,up,5 Seconds of Summer,Youngblood,84,50,34,,,,
80,down,Billie Eilish,everything i wanted,77,2,33,53,2019-11-17,3,2019-11-24
81,down,Lewis Capaldi,Bruises,76,66,30,,,,
82,down,Dan + Shay & Justin Bieber,"10,000 Hours",81,4,35,21,2019-10-06,9,2019-10-13
83,up,Ed Sheeran & Justin Bieber,I Don't Care,85,23,35,31,2019-10-06,23,2019-11-17
84,down,Harry Styles,Falling,80,35,27,57,2019-12-15,39,2019-12-22
85,up,Shawn Mendes & Camila Cabello,Señorita,94,3,34,1,2019-10-06,1,2019-10-06
86,-,Sia,"Together (From the Motion Picture ""Music"")",-,30,1,,,,
87,down,Day1,BOSS,86,86,3,,,,
88,up,XXXTENTACION,Jocelyn Flores,91,88,13,,,,
89,up,Juice WRLD,Robbery,90,40,11,33,2019-12-15,33,2019-12-15
90,down,Tame Impala,The Less I Know the Better,89,17,19,,,,
91,down,Sleepy Hallow,Deep End Freestyle,82,66,9,,,,
92,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,26,1,69,2020-07-05,69,2020-07-05
93,down,Juice WRLD,Righteous,92,13,10,24,2020-05-03,24,2020-05-03
94,down,BENEE,Glitter,93,21,31,,,,
95,-,Vance Joy,Riptide,-,75,6,,,,
96,up,Ed Sheeran,Beautiful People (feat. Khalid),100,4,29,13,2019-10-06,13,2019-10-06
97,down,Sam Feldt,Post Malone (feat. RANI),79,30,35,,,,
98,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,48,1,,,,
99,-,"benny blanco, Halsey & Khalid",Eastside,-,31,30,,,,
100,down,blackbear,hot girl bummer,95,4,35,75,2019-10-06,24,2019-11-10
