Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
3,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
4,down,Drake,Toosie Slide,3,1,4,65,2020-04-05,2,2020-04-26
5,down,Powfu,Death Bed (feat. beabadoobee),4,4,11,100,2020-03-01,7,2020-04-26
6,down,Dua Lipa,Don't Start Now,5,2,26,19,2019-11-03,3,2020-01-05
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,7,9,94,2020-03-15,35,2020-04-26
8,up,Doja Cat,Say So,9,4,18,100,2020-02-02,6,2020-05-03
9,down,Justin Bieber,Intentions (feat. Quavo),6,2,12,35,2020-02-09,4,2020-04-05
10,down,Dua Lipa,Break My Heart,8,8,5,97,2020-03-29,5,2020-06-28
11,down,Surfaces,Sunday Best,10,8,14,96,2020-03-01,27,2020-04-26
12,down,Lil Mosey,Blueberry Faygo,11,9,11,69,2020-02-16,24,2020-04-12
13,-,Juice WRLD,Righteous,-,13,1,24,2020-05-03,24,2020-05-03
14,down,Roddy Ricch,The Box,12,1,18,91,2019-12-08,2,2020-02-16
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,2,79,2020-04-19,1,2020-07-05
16,down,Doja Cat,Boss Bitch,14,14,8,60,2020-03-22,23,2020-04-26
17,down,Megan Thee Stallion,Savage,13,13,6,61,2020-03-22,14,2020-04-19
18,down,Harry Styles,Adore You,16,5,21,24,2019-12-08,6,2020-04-19
19,down,Jack Harlow,Whats Poppin,15,15,9,76,2020-03-22,37,2020-04-19
20,down,Post Malone,Circles,18,2,26,2,2019-10-06,2,2019-10-06
21,down,Tones and I,Dance Monkey,17,1,26,6,2019-10-06,1,2019-11-10
22,up,Travis Scott,SICKO MODE,87,22,12,48,2020-04-26,9,2020-05-03
23,down,Endor,Pump It Up,19,19,16,,,,
24,down,Lewis Capaldi,Before You Go,21,10,23,45,2019-11-24,10,2020-08-30
25,down,Halsey,You should be sad,20,6,16,74,2020-01-12,20,2020-02-16
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,25,17,99,2020-01-12,49,2020-06-21
27,up,Lewis Capaldi,Someone You Loved,27,5,26,4,2019-10-06,4,2019-10-06
28,down,The Rubens,Live In Life,26,24,18,,,,
29,-,Travis Scott,goosebumps,-,29,1,89,2020-04-26,18,2020-05-03
30,down,24kGoldn,CITY OF ANGELS,23,17,10,,,,
31,up,Sam Fischer,This City,47,23,4,,,,
32,up,surf mesa,Ily,45,13,4,63,2020-04-19,18,2020-07-12
33,down,Trevor Daniel,Falling,29,6,24,61,2019-11-24,14,2020-01-05
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,10,26,87,2019-10-20,28,2019-12-08
35,down,The Weeknd,In Your Eyes,28,11,6,41,2020-03-22,12,2020-03-29
36,down,Arizona Zervas,ROXANNE,32,1,24,14,2019-11-24,4,2019-12-22
37,down,Tones and I,Bad Child,33,32,7,,,,
38,down,Dua Lipa,Physical,22,12,13,48,2020-02-02,15,2020-04-12
39,down,Sam Smith,Track 11,31,31,2,37,2020-04-19,37,2020-04-19
40,down,Regard,Ride It,36,3,26,57,2019-10-06,13,2019-11-10
41,up,Travis Scott,HIGHEST IN THE ROOM,91,3,24,35,2019-10-06,2,2019-10-13
42,down,Conan Gray,Maniac,35,30,13,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),34,2,15,84,2020-01-19,12,2020-01-26
44,down,Madison Beer,Selfish,39,39,4,,,,
45,down,Flume,Rushing Back (feat. Vera Blue),38,11,26,,,,
46,down,Maroon 5,Memories,43,5,26,36,2019-10-06,2,2019-11-17
47,down,Khalid & Disclosure,Know Your Worth,42,29,12,66,2020-02-09,39,2020-02-16
48,down,BENEE,Glitter,44,21,22,,,,
49,down,Tones and I,Never Seen the Rain,40,10,26,,,,
50,up,S1mba,Rover (feat. DTG),52,20,5,88,2020-06-14,88,2020-06-14
51,down,DripReport,Skechers,41,37,7,68,2020-04-12,51,2020-04-19
52,down,Future,Life Is Good (feat. Drake),46,10,16,86,2020-01-12,6,2020-01-19
53,down,Sofi Tukker,Purple Hat,48,23,18,,,,
54,down,PARTYNEXTDOOR,BELIEVE IT,37,25,5,80,2020-04-05,80,2020-04-05
55,down,Billie Eilish,everything i wanted,50,2,24,53,2019-11-17,3,2019-11-24
56,down,Billie Eilish,bad guy,49,8,26,5,2019-10-06,5,2019-10-06
57,down,Noah Cyrus,July,56,44,25,,,,
58,down,Sam Feldt,Post Malone (feat. RANI),53,30,26,,,,
59,down,Ali Gatie,What If I Told You That I Love You,54,36,14,48,2020-02-02,48,2020-02-02
60,down,Jonas Brothers,What a Man Gotta Do,55,24,15,53,2020-01-19,21,2020-01-26
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,4,26,21,2019-10-06,9,2019-10-13
62,up,Juice WRLD,Lucid Dreams,66,9,23,7,2019-12-15,7,2019-12-15
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,16,26,26,2019-10-06,26,2019-10-06
64,down,Harry Styles,Falling,62,35,18,57,2019-12-15,39,2019-12-22
65,up,Dean Lewis,Be Alright,69,60,25,,,,
66,down,Sam Smith,To Die For,57,21,11,88,2020-02-16,35,2020-02-23
67,down,Tame Impala,The Less I Know the Better,60,17,10,,,,
68,down,Harry Styles,Watermelon Sugar,65,3,24,85,2019-11-17,2,2020-08-23
69,up,Don Toliver,After Party,98,19,2,85,2020-05-03,71,2020-05-24
70,down,Youngn Lipz,Everyday,63,63,4,,,,
71,up,Lewis Capaldi,Bruises,74,66,21,,,,
72,down,Doja Cat,Like That (feat. Gucci Mane),67,61,8,99,2020-04-12,91,2020-04-19
73,up,Lady Gaga & Bradley Cooper,Shallow,75,45,24,25,2019-10-06,25,2019-10-06
74,down,Mustard,Ballin’ (feat. Roddy Ricch),68,55,18,93,2019-11-10,19,2020-01-12
75,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,75,1,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,71,23,26,31,2019-10-06,23,2019-11-17
77,up,James Arthur,Say You Won't Let Go,77,52,21,,,,
78,down,BROCKHAMPTON,SUGAR,72,14,18,81,2020-01-12,59,2020-02-02
79,down,5 Seconds of Summer,Youngblood,76,50,25,,,,
80,down,blackbear,hot girl bummer,78,4,26,75,2019-10-06,24,2019-11-10
81,up,The Kid LAROI,Addison Rae,82,65,5,,,,
82,down,Billie Eilish & Khalid,lovely,80,72,22,62,2020-02-02,62,2020-02-02
83,up,"benny blanco, Halsey & Khalid",Eastside,83,31,26,,,,
84,up,The Killers,Mr. Brightside,85,45,23,,,,
85,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),73,35,23,55,2019-10-27,43,2019-11-03
86,down,Shawn Mendes & Camila Cabello,Señorita,81,3,26,1,2019-10-06,1,2019-10-06
87,down,"Kygo, Zara Larsson & Tyga",Like It Is,79,66,5,81,2020-03-29,40,2020-04-05
88,-,Topic,Breaking Me (feat. A7S),-,3,1,94,2020-03-01,8,2020-08-16
89,up,XXXTENTACION,Jocelyn Flores,92,88,5,,,,
90,up,Ed Sheeran,Beautiful People (feat. Khalid),90,4,26,13,2019-10-06,13,2019-10-06
91,up,Billie Eilish,when the party's over,94,55,23,99,2019-12-29,27,2020-02-02
92,down,Roddy Ricch,High Fashion (feat. Mustard),86,52,13,78,2019-12-15,22,2020-02-16
93,down,Camila Cabello,My Oh My (feat. DaBaby),88,14,21,52,2019-12-15,22,2020-02-02
94,up,Sleepy Hallow,Deep End Freestyle,95,66,2,,,,
95,down,Joji,Gimme Love,58,58,2,,,,
96,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),97,85,2,71,2020-03-29,67,2020-06-28
97,-,Birds of Tokyo,Two Of Us,-,97,2,,,,
98,down,Natalie Taylor,Surrender,96,96,2,,,,
99,down,Lady Gaga,Stupid Love,84,18,9,28,2020-03-01,8,2020-03-08
100,-,Calum Scott,Dancing On My Own,-,100,1,,,,
