Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,24,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),4,3,9,94,2020-03-01,8,2020-08-16
4,down,The Weeknd,Blinding Lights,3,1,30,94,2019-12-01,1,2020-03-01
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,1,2,36,2020-06-21,2,2020-08-09
6,up,Harry Styles,Watermelon Sugar,6,3,32,85,2019-11-17,2,2020-08-23
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,3,5,75,2020-05-24,1,2020-05-31
8,up,StaySolidRocky,Party Girl,10,8,7,86,2020-05-10,14,2020-06-14
9,down,Powfu,Death Bed (feat. beabadoobee),7,4,19,100,2020-03-01,7,2020-04-26
10,down,BENEE,Supalonely (feat. Gus Dapperton),9,7,17,94,2020-03-15,35,2020-04-26
11,up,Dua Lipa,Break My Heart,11,8,13,97,2020-03-29,5,2020-06-28
12,down,Drake,Toosie Slide,8,1,12,65,2020-04-05,2,2020-04-26
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,4,7,95,2020-05-10,3,2020-05-17
14,down,Chris Brown & Young Thug,Go Crazy,13,8,7,98,2020-05-31,13,2020-08-16
15,up,Justin Bieber,Intentions (feat. Quavo),15,2,20,35,2020-02-09,4,2020-04-05
16,up,The Kid LAROI & Juice WRLD,GO,16,16,2,71,2020-06-21,71,2020-06-21
17,down,Dua Lipa,Don't Start Now,14,2,34,19,2019-11-03,3,2020-01-05
18,down,surf mesa,Ily,17,13,12,63,2020-04-19,18,2020-07-12
19,down,Marshmello & Halsey,Be Kind,18,14,8,50,2020-05-03,29,2020-05-17
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,15,8,66,2020-05-03,18,2020-05-31
21,up,Lewis Capaldi,Someone You Loved,24,5,34,4,2019-10-06,4,2019-10-06
22,down,Lil Mosey,Blueberry Faygo,19,9,19,69,2020-02-16,24,2020-04-12
23,up,Sam Fischer,This City,23,23,12,,,,
24,down,Surfaces,Sunday Best,22,8,22,96,2020-03-01,27,2020-04-26
25,down,6ix9ine,GOOBA,20,12,7,100,2020-05-10,2,2020-05-17
26,up,brando,Look into My Eyes,34,21,4,,,,
27,down,Jack Harlow,Whats Poppin,25,15,17,76,2020-03-22,37,2020-04-19
28,down,Lewis Capaldi,Before You Go,26,10,31,45,2019-11-24,10,2020-08-30
29,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",63,27,2,,,,
30,down,Endor,Pump It Up,27,19,24,,,,
31,up,Post Malone,Circles,33,2,34,2,2019-10-06,2,2019-10-06
32,down,Kygo & OneRepublic,Lose Somebody,29,29,6,86,2020-06-07,80,2020-07-05
33,down,Tones and I,Dance Monkey,31,1,34,6,2019-10-06,1,2019-11-10
34,up,Regard & Raye,Secrets,42,22,3,84,2020-06-14,62,2020-06-28
35,up,Roddy Ricch,The Box,35,1,26,91,2019-12-08,2,2020-02-16
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,25,25,99,2020-01-12,49,2020-06-21
37,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,28,3,9,65,2020-04-26,1,2020-05-03
38,up,Drake,Chicago Freestyle (feat. Giveon),40,32,8,92,2020-05-03,26,2020-05-10
39,down,The Rubens,Live In Life,38,24,26,,,,
40,down,The Weeknd,In Your Eyes,39,11,14,41,2020-03-22,12,2020-03-29
41,down,Harry Styles,Adore You,37,5,29,24,2019-12-08,6,2020-04-19
42,down,S1mba,Rover (feat. DTG),30,20,13,88,2020-06-14,88,2020-06-14
43,up,Regard,Ride It,43,3,34,57,2019-10-06,13,2019-11-10
44,down,Doja Cat,Boss Bitch,32,14,16,60,2020-03-22,23,2020-04-26
45,down,Don Toliver,After Party,41,19,10,85,2020-05-03,71,2020-05-24
46,down,Halsey,You should be sad,44,6,24,74,2020-01-12,20,2020-02-16
47,down,Maroon 5,Memories,45,5,34,36,2019-10-06,2,2019-11-17
48,up,Noah Cyrus,July,49,44,33,,,,
49,down,Trevor Daniel,Falling,46,6,32,61,2019-11-24,14,2020-01-05
50,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),74,14,2,,,,
51,down,Arizona Zervas,ROXANNE,47,1,32,14,2019-11-24,4,2019-12-22
52,down,Doja Cat,Say So,50,4,26,100,2020-02-02,6,2020-05-03
53,up,Tones And I,Ur So F**kInG cOoL,55,53,4,,,,
54,up,Hilltop Hoods,I'm Good?,58,49,3,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,10,34,87,2019-10-20,28,2019-12-08
56,down,Tones and I,Bad Child,51,32,15,,,,
57,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),56,56,7,,,,
58,up,Flume,Rushing Back (feat. Vera Blue),61,11,34,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,16,34,26,2019-10-06,26,2019-10-06
60,up,Travis Scott,goosebumps,60,29,9,89,2020-04-26,18,2020-05-03
61,up,Eminem,Godzilla (feat. Juice WRLD),62,2,23,84,2020-01-19,12,2020-01-26
62,up,Juice WRLD,Lucid Dreams,69,9,31,7,2019-12-15,7,2019-12-15
63,up,Dean Lewis,Be Alright,70,60,33,,,,
64,up,Tones and I,Never Seen the Rain,64,10,34,,,,
65,up,Conan Gray,Maniac,67,30,21,,,,
66,down,Khalid & Disclosure,Know Your Worth,53,29,20,66,2020-02-09,39,2020-02-16
67,up,Billie Eilish,bad guy,72,8,34,5,2019-10-06,5,2019-10-06
68,up,Katy Perry,Daisies,71,50,6,48,2020-05-24,48,2020-05-24
69,down,Travis Scott,HIGHEST IN THE ROOM,65,3,32,35,2019-10-06,2,2019-10-13
70,up,Lady Gaga & Bradley Cooper,Shallow,77,45,32,25,2019-10-06,25,2019-10-06
71,down,Travis Scott,SICKO MODE,66,22,20,48,2020-04-26,9,2020-05-03
72,down,Future,Life Is Good (feat. Drake),54,10,24,86,2020-01-12,6,2020-01-19
73,up,The Killers,Mr. Brightside,84,45,31,,,,
74,up,24kGoldn,CITY OF ANGELS,75,17,18,,,,
75,-,Beyoncé,BLACK PARADE,-,75,1,78,2020-06-28,78,2020-06-28
76,up,Lewis Capaldi,Bruises,78,66,29,,,,
77,down,Billie Eilish,everything i wanted,76,2,32,53,2019-11-17,3,2019-11-24
78,up,James Arthur,Say You Won't Let Go,82,52,29,,,,
79,down,Sam Feldt,Post Malone (feat. RANI),73,30,34,,,,
80,up,Harry Styles,Falling,81,35,26,57,2019-12-15,39,2019-12-22
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",80,4,34,21,2019-10-06,9,2019-10-13
82,down,Sleepy Hallow,Deep End Freestyle,68,66,8,,,,
83,down,6ix9ine & Nicki Minaj,TROLLZ,48,48,2,89,2020-06-14,4,2020-06-21
84,down,5 Seconds of Summer,Youngblood,83,50,33,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care,88,23,34,31,2019-10-06,23,2019-11-17
86,up,Day1,BOSS,95,86,2,,,,
87,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),85,85,8,71,2020-03-29,67,2020-06-28
88,down,Doja Cat,Say So (feat. Nicki Minaj),79,25,7,57,2020-03-08,13,2020-05-10
89,up,Tame Impala,The Less I Know the Better,89,17,18,,,,
90,up,Juice WRLD,Robbery,91,40,10,33,2019-12-15,33,2019-12-15
91,up,XXXTENTACION,Jocelyn Flores,94,88,12,,,,
92,down,Juice WRLD,Righteous,87,13,9,24,2020-05-03,24,2020-05-03
93,down,BENEE,Glitter,92,21,30,,,,
94,up,Shawn Mendes & Camila Cabello,Señorita,96,3,33,1,2019-10-06,1,2019-10-06
95,up,blackbear,hot girl bummer,99,4,34,75,2019-10-06,24,2019-11-10
96,up,Hooligan Hefs,Paper Route,98,59,5,,,,
97,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,97,1,,,,
98,-,Jonas Brothers,What a Man Gotta Do,-,24,22,53,2020-01-19,21,2020-01-26
99,-,Billie Eilish & Khalid,lovely,-,72,29,62,2020-02-02,62,2020-02-02
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,28,13,2019-10-06,13,2019-10-06
