Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
2,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
3,down,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
4,down,Post Malone,Circles,3,2,3,2,2019-10-06,2,2019-10-06
5,up,Dua Lipa,Don't Start Now,6,2,3,19,2019-11-03,3,2020-01-05
6,down,Regard,Ride It,4,3,3,57,2019-10-06,13,2019-11-10
7,down,Maroon 5,Memories,5,5,3,36,2019-10-06,2,2019-11-17
8,down,blackbear,hot girl bummer,7,4,3,75,2019-10-06,24,2019-11-10
9,down,Selena Gomez,Lose You to Love Me,8,2,3,53,2019-10-27,2,2019-11-03
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,4,3,21,2019-10-06,9,2019-10-13
11,down,Travis Scott,HIGHEST IN THE ROOM,10,3,3,35,2019-10-06,2,2019-10-13
12,down,Flume,Rushing Back (feat. Vera Blue),11,11,3,,,,
13,down,Lewis Capaldi,Someone You Loved,12,5,3,4,2019-10-06,4,2019-10-06
14,up,Tones and I,Never Seen the Rain,14,10,3,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,10,3,87,2019-10-20,28,2019-12-08
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,10,3,43,2019-10-13,39,2019-11-10
17,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,17,3,25,2019-10-27,23,2019-11-24
18,down,SHAED & ZAYN,Trampoline,15,15,3,63,2019-10-06,63,2019-10-06
19,up,Harry Styles,Lights Up,20,8,3,19,2019-10-13,12,2019-10-20
20,down,Marshmello & Kane Brown,One Thing Right,17,6,3,90,2019-10-06,16,2019-11-03
21,up,Ed Sheeran,Beautiful People (feat. Khalid),21,4,3,13,2019-10-06,13,2019-10-06
22,up,Shawn Mendes & Camila Cabello,Señorita,22,3,3,1,2019-10-06,1,2019-10-06
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,7,3,40,2019-10-06,40,2019-10-06
24,down,Kanye West,Follow God,18,5,3,96,2019-10-27,18,2019-11-10
25,down,Ali Gatie,It's You,23,19,3,41,2019-10-06,35,2019-10-27
26,down,Halsey,Graveyard,24,13,3,68,2019-10-06,35,2019-12-22
27,up,Billie Eilish,bad guy,29,8,3,5,2019-10-06,5,2019-10-06
28,down,5 Seconds of Summer,Teeth,26,8,3,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,30,23,3,31,2019-10-06,23,2019-11-17
30,up,Ant Saunders,Yellow Hearts,38,25,2,46,2019-11-10,46,2019-11-10
31,down,Sam Smith,How Do You Sleep?,28,9,3,8,2019-10-06,6,2019-10-13
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,16,3,26,2019-10-06,26,2019-10-06
33,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
34,-,Lauv,Mean It,-,34,1,96,2019-11-24,96,2019-11-24
35,down,Freya Ridings,Castles,33,33,3,96,2019-11-03,96,2019-11-03
36,down,Drax Project,Catching Feelings (feat. Six60),35,35,3,,,,
37,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,37,1,21,2019-11-17,21,2019-11-17
38,down,Blanco Brown,The Git Up,31,12,3,,,,
39,down,Lizzo,Truth Hurts,37,17,3,15,2019-10-06,15,2019-10-06
40,-,Khalid,Up All Night,-,23,1,,,,
41,down,Normani,Motivation,34,28,3,79,2019-10-06,77,2019-10-13
42,down,Camila Cabello,Liar,27,22,3,23,2019-10-06,14,2019-10-27
43,-,Onefour,In the Beginning,-,43,1,,,,
44,up,Noah Cyrus,July,49,44,3,,,,
45,down,Major Lazer & Khalid,Trigger,36,35,3,,,,
46,up,"benny blanco, Halsey & Khalid",Eastside,47,31,3,,,,
47,down,Jonas Brothers,Only Human,46,41,3,42,2019-10-06,27,2019-11-03
48,up,Martin Garrix,Used To Love (feat. Dean Lewis),58,48,2,67,2019-11-03,67,2019-11-03
49,down,Miley Cyrus,Slide Away,44,26,3,98,2019-10-06,98,2019-10-06
50,down,Post Malone,Goodbyes (feat. Young Thug),48,14,3,10,2019-10-06,10,2019-10-06
51,up,Sam Feldt,Post Malone (feat. RANI),55,30,3,,,,
52,down,Selena Gomez,Look At Her Now,43,31,3,18,2019-10-27,8,2019-11-03
53,down,Lil Nas X,Panini,41,21,3,12,2019-10-06,12,2019-10-06
54,up,Youngn Lipz,Misunderstood,57,49,3,,,,
55,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,35,3,25,2019-10-13,16,2019-12-15
56,down,Zedd & Kehlani,Good Thing,45,45,3,,,,
57,down,Kygo & Whitney Houston,Higher Love,52,34,3,22,2019-10-06,20,2019-10-13
58,down,Lil Tecca,Ransom,50,18,3,16,2019-10-06,16,2019-10-06
59,down,Y2K & bbno$,Lalala,56,15,3,11,2019-10-06,11,2019-10-06
60,down,Chris Brown,No Guidance (feat. Drake),54,30,3,34,2019-10-06,34,2019-10-06
61,up,5 Seconds of Summer,Youngblood,62,50,3,,,,
62,down,Lady Gaga & Bradley Cooper,Shallow,61,45,3,25,2019-10-06,25,2019-10-06
63,up,Doja Cat,Candy,77,63,2,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,37,3,7,2019-10-06,7,2019-10-06
65,-,Trevor Daniel,Falling,-,6,1,61,2019-11-24,14,2020-01-05
66,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",64,26,3,64,2019-10-06,63,2019-10-20
67,down,Shawn Mendes,If I Can't Have You,65,47,3,63,2019-10-06,63,2019-10-06
68,up,Lewis Capaldi,Bruises,71,66,3,,,,
69,down,Diplo & Jonas Brothers,Lonely,42,36,3,,,,
70,up,Dean Lewis,Be Alright,72,60,3,,,,
71,down,Niall Horan,Nice to Meet Ya,67,57,3,28,2019-10-06,28,2019-10-06
72,up,Jonas Brothers,Sucker,74,54,3,32,2019-10-06,32,2019-10-06
73,down,Lizzo,Good as Hell,70,10,3,,,,
74,down,YNW Melly,223's (feat. 9lokknine),59,45,3,98,2019-10-06,54,2019-11-10
75,up,Dominic Fike,3 Nights,75,54,3,,,,
76,down,BTS,Make It Right (feat. Lauv),51,49,3,16,2019-10-20,16,2019-10-20
77,down,Bazzi,I.F.L.Y.,53,46,3,,,,
78,down,Drake,Money In The Grave (feat. Rick Ross),73,44,3,45,2019-10-06,45,2019-10-06
79,down,Lauv,Feelings,39,39,3,,,,
80,down,Ellie Goulding & Juice WRLD,Hate Me,76,49,3,69,2019-10-27,47,2019-12-15
81,up,The Killers,Mr. Brightside,82,45,3,,,,
82,down,Tones and I,Johnny Run Away,80,42,3,,,,
83,up,Marshmello & Bastille,Happier,83,55,3,74,2019-10-06,74,2019-10-06
84,down,James Arthur,Say You Won't Let Go,81,52,3,,,,
85,up,Khalid,Talk,86,54,3,86,2019-10-06,86,2019-10-06
86,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],66,66,3,28,2019-11-10,28,2019-11-10
87,down,Lil Mosey,Stuck in a Dream (feat. Gunna),69,69,3,69,2019-11-10,63,2019-11-17
88,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",85,71,2,,,,
89,up,Travis Scott,SICKO MODE,89,22,3,48,2020-04-26,9,2020-05-03
90,up,Post Malone,Wow.,90,48,3,,,,
91,down,Guy Sebastian,Choir,88,36,3,,,,
92,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),78,48,3,69,2019-10-06,53,2019-12-29
93,down,Lauv,I Like Me Better,92,88,3,,,,
94,-,Billie Eilish & Khalid,lovely,-,72,1,62,2020-02-02,62,2020-02-02
95,up,BENEE,Find an Island,96,95,2,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,96,1,60,2019-10-20,7,2019-11-17
97,down,Halsey,Without Me,91,52,3,33,2019-10-06,29,2019-10-27
98,down,Taylor Swift,Lover,79,38,3,38,2019-10-06,27,2019-11-03
99,-,Billie Eilish,when the party's over,-,55,1,99,2019-12-29,27,2020-02-02
100,down,Ocean Alley,Confidence,99,78,2,,,,
