Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,19,1,2,,,,
2,down,Pearl Jam,Dark Matter,1,1,4,,,,
3,down,Alligatoah,off,2,1,8,,,,
4,up,P.O.D.,Veritas,49,4,2,,,,
5,down,Mark Knopfler,One Deep River,3,1,7,,,,
6,up,Rammstein,Zeit,7,1,110,,,,
7,up,Kings of Leon,Can We Please Have Fun,29,7,4,,,,
8,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,4,1,16,,,,
9,down,Niedeckens BAP,Zeitreise (Live im Sartory),5,5,3,,,,
10,down,Rammstein,RAMMSTEIN,9,1,236,96,2019-11-10,95,2019-11-17
11,up,Mark Knopfler,The Boy - EP,57,11,2,,,,
12,up,Till Lindemann,Zunge,12,1,28,,,,
13,up,Rammstein,Mutter,20,4,235,,,,
14,up,Feuerschwanz,Warriors,41,14,3,,,,
15,up,AC/DC,Back In Black,15,4,236,,,,
16,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,5,60,,,,
17,down,LINKIN PARK,Meteora (Deluxe Version),14,6,198,,,,
18,down,LINKIN PARK,Hybrid Theory (Deluxe Version),17,8,106,,,,
19,down,Five Finger Death Punch,AfterLife (Deluxe),13,3,8,,,,
20,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),32,8,235,,,,
21,down,LINKIN PARK,Papercuts,10,3,4,,,,
22,down,Sleep Token,Take Me Back To Eden,21,4,65,,,,
23,up,Fleetwood Mac,Rumours,23,9,171,,,,
24,down,Judas Priest,Invincible Shield (Deluxe Edition),18,1,17,,,,
25,up,Måneskin,RUSH!,26,1,74,,,,
26,down,Metallica,Metallica (Remastered),22,14,13,,,,
27,up,Metallica,72 Seasons,27,1,63,,,,
28,down,blink-182,ONE MORE TIME...,24,1,34,,,,
29,down,Kraftklub,KARGO,28,1,100,,,,
30,up,AnnenMayKantereit,Schlagschatten,39,3,236,,,,
31,down,Accept,Humanoid,8,8,3,,,,
32,up,Queen,The Platinum Collection,43,4,234,42,2019-10-06,38,2019-10-20
33,down,The Ghost Inside,Searching for Solace,11,5,7,,,,
34,down,Giant Rooks,How Have You Been?,25,1,34,,,,
35,down,Eric Clapton,To Save a Child,6,6,3,,,,
36,up,Rammstein,"Reise, Reise",36,10,236,,,,
37,down,AnnenMayKantereit,Alles nix konkretes,31,5,236,,,,
38,down,Dire Straits,Brothers In Arms (Remastered 1996),30,20,158,,,,
39,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),42,7,53,,,,
40,down,The Rolling Stones,Hackney Diamonds,33,1,30,,,,
41,up,Broilers,Puro Amor Live Tapes,48,3,73,,,,
42,down,Pink Floyd,The Wall (Remastered),35,19,135,,,,
43,down,Bad Omens,THE DEATH OF PEACE OF MIND,37,7,110,,,,
44,up,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",44,21,236,,,,
45,down,Electric Callboy,TEKKNO (Tour Edition),34,4,69,,,,
46,down,Jack Johnson,In Between Dreams (Bonus Track Version),40,21,209,,,,
47,down,Pink Floyd,Wish You Were Here,38,21,232,,,,
48,up,Queen,Greatest Hits,92,18,149,18,2019-10-06,17,2019-10-20
49,down,Knocked Loose,You Won't Go Before You're Supposed To,46,34,3,,,,
50,up,Broilers,Puro Amor,83,1,97,,,,
51,up,Måneskin,Teatro d'Ira - Vol. I,59,1,150,,,,
52,up,Rammstein,Rosenrot,61,16,235,,,,
53,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,47,36,119,,,,
54,up,Fleetwood Mac,Greatest Hits,67,38,114,42,2019-10-20,42,2019-10-20
55,down,Takida,The Agony Flame,51,3,15,,,,
56,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),58,4,128,,,,
57,down,Böhse Onkelz,E.I.N.S.,45,5,236,,,,
58,down,Böhse Onkelz,Viva los Tioz,54,36,211,,,,
59,down,Feine Sahne Fischfilet,Alles glänzt - Alles Live,52,5,26,,,,
60,down,AC/DC,POWER UP,56,1,110,16,2020-11-15,3,2020-11-22
61,up,The Beatles,Abbey Road (2019 Mix),69,24,113,35,2019-10-06,35,2019-10-06
62,up,Sleep Token,This Place Will Become Your Tomb,63,33,26,,,,
63,down,Böhse Onkelz,Gestern war heute noch morgen (Best Of),55,8,145,,,,
64,up,Böhse Onkelz,Böhse Onkelz,68,1,220,56,2020-03-08,56,2020-03-08
65,down,Metallica,Ride the Lightning (Deluxe / Remastered),64,39,78,,,,
66,-,Freedom Call,Silver Romance,-,66,1,,,,
67,up,Metallica,Master of Puppets (Deluxe Box Set),73,17,96,,,,
68,down,System Of A Down,Toxicity,53,33,209,,,,
69,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),66,15,98,,,,
70,-,Unleash the Archers,Phantoma,-,70,1,,,,
71,-,Saltatio Mortis,Finsterwacht,-,71,1,,,,
72,up,Rage Against the Machine,Rage Against the Machine,97,52,45,,,,
73,up,Guns N' Roses,Appetite for Destruction,75,19,106,,,,
74,down,Journey,Greatest Hits,62,38,111,61,2019-10-27,61,2019-10-27
75,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,17,207,,,,
76,-,I Prevail,TRUE POWER,-,6,42,,,,
77,up,Rammstein,PARIS (LIVE),98,20,104,,,,
78,down,Bruce Springsteen,Born In the U.S.A.,76,14,189,,,,
79,-,Broilers,(sic!) [Deluxe Edition],-,79,4,,,,
80,up,The Beatles,Let It Be (Super Deluxe),91,50,5,,,,
81,-,Sebastian Bach,Child Within The Man,-,81,1,,,,
82,-,Unantastbar,Wir leben laut - Live,-,82,1,,,,
83,-,Broilers,Noir,-,75,5,,,,
84,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,84,1,,,,
85,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,88,46,30,,,,
86,down,AC/DC,Iron Man 2,60,26,206,,,,
87,down,Imminence,The Black,71,10,5,,,,
88,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),65,10,29,,,,
89,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,72,34,78,,,,
90,-,Mandoki Soulmates,A Memory Of Our Future,-,90,1,,,,
91,down,Pearl Jam,Ten,70,43,10,,,,
92,-,Sting & The Police,The Very Best of Sting & The Police,-,41,152,,,,
93,-,Simon & Garfunkel,Greatest Hits,-,36,103,,,,
94,down,Böhse Onkelz,Heilige Lieder,77,11,204,,,,
95,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),78,67,28,,,,
96,down,TOOL,Fear Inoculum,95,8,179,9,2019-10-06,9,2019-10-06
97,down,Versengold,Lautes Gedenken,79,4,36,,,,
98,down,Wheel,Charismatic Leaders,81,81,2,,,,
99,-,Broilers,Santa Muerte,-,67,3,,,,
100,-,AC/DC,Highway to Hell,-,43,44,,,,
