Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,Saltatio Mortis,Finsterwacht,3,3,7,,,,
4,up,Rammstein,Zeit,5,1,116,,,,
5,up,Rammstein,RAMMSTEIN,6,1,242,96,2019-11-10,95,2019-11-17
6,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,7,1,22,,,,
7,up,Alligatoah,off,9,1,14,,,,
8,down,Lenny Kravitz,Blue Electric Light,4,2,5,,,,
9,up,Black Country Communion,V,56,9,2,,,,
10,down,AC/DC,Back In Black,8,4,242,,,,
11,up,Rammstein,Mutter,12,4,241,,,,
12,up,Metallica,Metallica (Remastered),17,10,19,,,,
13,up,Kings of Leon,Can We Please Have Fun,15,1,10,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),22,8,112,,,,
15,up,Fleetwood Mac,Rumours,16,8,177,,,,
16,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],21,5,66,,,,
17,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,10,1,8,,,,
18,down,Måneskin,RUSH!,11,1,80,,,,
19,up,Axel Rudi Pell,Risen Symbol,61,19,2,,,,
20,down,Kraftklub,KARGO,13,1,106,,,,
21,up,Till Lindemann,Zunge,23,1,34,,,,
22,up,LINKIN PARK,Meteora (Deluxe Version),25,6,204,,,,
23,down,Pearl Jam,Dark Matter,18,1,10,,,,
24,down,AC/DC,POWER UP,20,1,116,16,2020-11-15,3,2020-11-22
25,up,TOOL,Fear Inoculum,33,8,184,9,2019-10-06,9,2019-10-06
26,up,Beatsteaks,PLEASE,29,26,4,,,,
27,up,The Beatles,Abbey Road (2019 Mix),32,11,119,35,2019-10-06,35,2019-10-06
28,up,Five Finger Death Punch,AfterLife (Deluxe),35,3,14,,,,
29,down,Sleep Token,Take Me Back To Eden,24,4,71,,,,
30,down,Metallica,72 Seasons,26,1,69,,,,
31,down,Mark Knopfler,One Deep River,28,1,13,,,,
32,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),31,8,241,,,,
33,down,Electric Callboy,TEKKNO (Tour Edition),27,4,75,,,,
34,up,Metallica,Master of Puppets (Deluxe Box Set),34,17,102,,,,
35,up,Pink Floyd,Wish You Were Here,37,21,238,,,,
36,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),40,7,59,,,,
37,down,Royal Republic,Lovecop,14,14,4,,,,
38,up,Rammstein,"Reise, Reise",41,10,242,,,,
39,up,Metallica,Ride the Lightning (Deluxe / Remastered),60,24,83,,,,
40,up,blink-182,ONE MORE TIME...,52,1,40,,,,
41,-,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,-,41,1,,,,
42,up,Dire Straits,Brothers In Arms (Remastered 1996),44,20,164,,,,
43,down,Giant Rooks,How Have You Been?,39,1,40,,,,
44,up,Guns N' Roses,Appetite for Destruction,51,19,112,,,,
45,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),47,4,134,,,,
46,up,Pink Floyd,The Wall (Remastered),49,19,141,,,,
47,up,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",54,21,242,,,,
48,up,Queen,The Platinum Collection,66,4,240,42,2019-10-06,38,2019-10-20
49,down,Bad Omens,THE DEATH OF PEACE OF MIND,45,7,116,,,,
50,up,Judas Priest,Invincible Shield (Deluxe Edition),55,1,23,,,,
51,up,Radiohead,OK Computer,70,31,12,,,,
52,down,AnnenMayKantereit,Alles nix konkretes,48,5,242,,,,
53,up,Rage Against the Machine,Rage Against the Machine,53,30,51,,,,
54,up,AC/DC,Iron Man 2,63,26,212,,,,
55,up,Rammstein,Rosenrot,59,16,241,,,,
56,up,Peter Maffay,live-haftig Hamburg 2018 (MTV unplugged),79,56,2,,,,
57,-,Wage War,STIGMA,-,57,1,,,,
58,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),91,8,150,,,,
59,down,AnnenMayKantereit,Schlagschatten,50,3,242,,,,
60,up,Fu Manchu,The Return of Tomorrow,76,60,2,,,,
61,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,71,2,185,72,2020-10-25,4,2020-11-08
62,-,Alcest,Les Chants de l'Aurore,-,62,1,,,,
63,down,Måneskin,Teatro d'Ira - Vol. I,43,1,156,,,,
64,-,The Story So Far,I Want To Disappear,-,64,1,,,,
65,up,Rammstein,PARIS (LIVE),67,20,110,,,,
66,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,36,125,,,,
67,down,LINKIN PARK,Papercuts,57,3,10,,,,
68,up,AC/DC,Highway to Hell,81,43,48,,,,
69,up,System Of A Down,Toxicity,82,33,215,,,,
70,down,AC/DC,Live at River Plate,62,49,29,,,,
71,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),77,71,2,,,,
72,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),65,38,65,,,,
73,up,Rammstein,Made in Germany (1995-2011) [Special Edition],86,17,213,,,,
74,-,Simon & Garfunkel,Greatest Hits,-,36,104,,,,
75,down,Broilers,Puro Amor Live Tapes,46,3,79,,,,
76,down,Bruce Springsteen,Born In the U.S.A.,64,14,195,,,,
77,up,U2,The Joshua Tree,90,37,36,,,,
78,down,Nestor,Teenage Rebel,74,19,4,,,,
79,down,Böhse Onkelz,Viva los Tioz,72,36,217,,,,
80,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,19,19,3,,,,
81,up,The Rolling Stones,Hackney Diamonds,100,1,36,,,,
82,down,Peyton Parrish,Kingdoms of Magical Rock,38,38,3,,,,
83,down,Böhse Onkelz,E.I.N.S.,75,5,242,,,,
84,up,Fleetwood Mac,Greatest Hits,94,38,120,42,2019-10-20,42,2019-10-20
85,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,85,1,,,,
86,down,Jack Johnson,In Between Dreams (Bonus Track Version),84,21,215,,,,
87,-,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),-,87,1,,,,
88,-,Greenleaf,The Head & the Habit,-,88,1,,,,
89,-,Ghost,IMPERA,-,1,63,,,,
90,up,TOOL,"10,000 Days",97,72,4,,,,
91,-,Simon & Garfunkel,Bridge Over Troubled Water,-,88,3,,,,
92,down,Evergrey,Theories Of Emptiness,30,30,3,,,,
93,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),99,15,104,,,,
94,down,Apocalyptica,"Plays Metallica, Vol. 2",36,36,3,,,,
95,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,95,1,,,,
96,down,Feine Sahne Fischfilet,Alles glänzt - Alles Live,68,5,32,,,,
97,down,Böhse Onkelz,Böhse Onkelz,87,1,226,56,2020-03-08,56,2020-03-08
98,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,10,32,,,,
99,-,Kasabian,Happenings,-,99,1,,,,
100,down,Knocked Loose,You Won't Go Before You're Supposed To,80,6,9,,,,
