Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,18,18,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,up,Saltatio Mortis,Finsterwacht,3,3,6,,,,
4,down,Lenny Kravitz,Blue Electric Light,2,2,4,,,,
5,down,Rammstein,Zeit,4,1,115,,,,
6,down,Rammstein,RAMMSTEIN,5,1,241,96,2019-11-10,95,2019-11-17
7,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,6,1,21,,,,
8,up,AC/DC,Back In Black,11,4,241,,,,
9,down,Alligatoah,off,7,1,13,,,,
10,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,10,1,7,,,,
11,up,Måneskin,RUSH!,29,1,79,,,,
12,up,Rammstein,Mutter,13,4,240,,,,
13,up,Kraftklub,KARGO,32,1,105,,,,
14,up,Royal Republic,Lovecop,62,62,3,,,,
15,down,Kings of Leon,Can We Please Have Fun,8,1,9,,,,
16,down,Fleetwood Mac,Rumours,15,8,176,,,,
17,down,Metallica,Metallica (Remastered),14,10,18,,,,
18,down,Pearl Jam,Dark Matter,17,1,9,,,,
19,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,85,85,2,,,,
20,up,AC/DC,POWER UP,39,1,115,16,2020-11-15,3,2020-11-22
21,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,5,65,,,,
22,down,LINKIN PARK,Hybrid Theory (Deluxe Version),20,8,111,,,,
23,down,Till Lindemann,Zunge,21,1,33,,,,
24,down,Sleep Token,Take Me Back To Eden,22,4,70,,,,
25,down,LINKIN PARK,Meteora (Deluxe Version),23,6,203,,,,
26,down,Metallica,72 Seasons,12,1,68,,,,
27,up,Electric Callboy,TEKKNO (Tour Edition),35,4,74,,,,
28,down,Mark Knopfler,One Deep River,26,1,12,,,,
29,down,Beatsteaks,PLEASE,27,27,3,,,,
30,up,Evergrey,Theories Of Emptiness,71,71,2,,,,
31,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),28,8,240,,,,
32,down,The Beatles,Abbey Road (2019 Mix),24,11,118,35,2019-10-06,35,2019-10-06
33,down,TOOL,Fear Inoculum,31,8,183,9,2019-10-06,9,2019-10-06
34,down,Metallica,Master of Puppets (Deluxe Box Set),30,17,101,,,,
35,down,Five Finger Death Punch,AfterLife (Deluxe),25,3,13,,,,
36,up,Apocalyptica,"Plays Metallica, Vol. 2",69,69,2,,,,
37,up,Pink Floyd,Wish You Were Here,43,21,237,,,,
38,up,Peyton Parrish,Kingdoms of Magical Rock,82,82,2,,,,
39,up,Giant Rooks,How Have You Been?,50,1,39,,,,
40,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),33,7,58,,,,
41,down,Rammstein,"Reise, Reise",37,10,241,,,,
42,down,Bad Omens,CONCRETE JUNGLE [THE OST],9,9,3,,,,
43,up,Måneskin,Teatro d'Ira - Vol. I,84,1,155,,,,
44,down,Dire Straits,Brothers In Arms (Remastered 1996),38,20,163,,,,
45,down,Bad Omens,THE DEATH OF PEACE OF MIND,41,7,115,,,,
