Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,11,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,12,,,,
4,up,SZA,SOS,4,1,81,,,,
5,up,The Weeknd,Starboy,6,1,242,65,2019-12-08,35,2021-02-14
6,down,Amy Winehouse,Back to Black,5,4,242,,,,
7,up,Bryson Tiller,Bryson Tiller,7,1,14,,,,
8,up,Tory Lanez,Alone at Prom (Deluxe),8,1,32,,,,
9,up,PARTYNEXTDOOR,Partynextdoor,9,5,77,,,,
10,up,The Weeknd,After Hours,10,1,226,4,2020-02-23,1,2020-03-29
11,up,SZA,Ctrl (Deluxe),11,1,107,,,,
12,up,4batz,u made me a st4r (Apple Music Edition),12,2,8,,,,
13,up,The Weeknd,Trilogy (Original Version),13,5,33,,,,
14,up,Bryson Tiller,T R A P S O U L (Deluxe),15,1,196,40,2020-09-27,21,2020-10-04
15,up,The Weeknd,Beauty Behind the Madness,16,3,241,43,2021-02-14,43,2021-02-14
16,up,Steve Lacy,Gemini Rights,18,1,102,,,,
17,up,Sade,The Best of Sade,17,13,232,,,,
18,down,The Weeknd,Dawn FM,14,1,129,,,,
19,up,Khalid,American Teen,24,2,241,,,,
20,-,Kehlani,CRASH,-,20,1,,,,
21,down,The Weeknd,"My Dear Melancholy,",19,6,241,78,2019-12-01,73,2021-04-04
22,down,Daniel Caesar,Freudian,21,8,242,,,,
23,up,PARTYNEXTDOOR,Partynextdoor Two,26,14,77,,,,
24,down,Sade,Love Deluxe,22,16,84,,,,
25,down,Brent Faiyaz,Larger Than Life,23,1,35,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,142,,,,
27,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,1,63,,,,
28,up,Raveena,Where the Butterflies Go in the Rain,75,28,3,,,,
29,up,Tory Lanez,PLAYBOY,29,1,173,34,2021-03-07,9,2021-03-14
30,down,The Weeknd,House of Balloons (Original),28,1,169,3,2021-03-28,3,2021-03-28
31,down,Brent Faiyaz,WASTELAND,27,1,105,,,,
32,down,Fridayy,Fridayy,31,2,44,,,,
33,up,Chris Brown,Chris Brown (Expanded Edition),58,33,206,,,,
34,down,Brent Faiyaz,F**k the World,30,1,219,27,2020-02-09,3,2020-02-16
35,up,Chris Brown,F.A.M.E. (Expanded Edition),49,35,235,,,,
36,down,Summer Walker,Over It,32,1,235,25,2019-10-06,2,2019-11-17
37,up,Chris Brown,Exclusive (Expanded Edition),55,35,127,,,,
38,down,Doja Cat,Hot Pink (Video Deluxe),35,1,168,59,2021-04-11,42,2021-04-18
39,down,Stevie Wonder,Songs in the Key of Life,34,18,57,,,,
40,up,B.ROB,R&B For the Streets,79,40,2,,,,
41,up,Chris Brown,Indigo (Extended),48,12,236,95,2019-10-06,78,2019-11-10
42,up,Rau_Ze,Virer nos vies,45,13,13,,,,
43,down,Jhené Aiko,Sail Out - EP,37,28,107,,,,
44,up,Prince,Purple Rain (Deluxe) [Expanded Edition],61,44,2,,,,
45,down,Usher,Raymond v Raymond (Expanded Edition),33,4,42,,,,
46,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),42,1,174,34,2021-02-28,8,2021-03-07
47,down,The Black Eyed Peas,Elephunk,43,32,80,,,,
48,down,The Weeknd,The Highlights (Deluxe),46,15,20,,,,
49,down,Usher,Confessions (Expanded Edition),36,3,242,,,,
50,down,Jhené Aiko,Sailing Soul(s),41,6,17,87,2021-03-14,25,2021-03-21
51,down,Brent Faiyaz,Sonder Son,39,26,242,,,,
52,down,USHER,COMING HOME (Expanded Edition),40,4,18,,,,
53,up,Chris Brown,BREEZY - It's Giving Christmas,63,51,36,,,,
54,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,70,54,21,,,,
55,down,The Weeknd,Kiss Land,38,12,242,,,,
56,-,Tinashe,Match My Freak EP,-,56,1,,,,
57,up,Jeremih,Late Nights,57,19,242,,,,
58,down,Anderson .Paak,Malibu,53,13,242,,,,
59,up,Marvin Gaye,What's Going On,59,17,164,,,,
60,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),52,43,77,,,,
