Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,9,,,,
2,up,SZA,SOS,2,1,78,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,8,,,,
4,up,Bryson Tiller,Bryson Tiller,5,1,11,,,,
5,down,Amy Winehouse,Back to Black,4,4,239,,,,
6,up,The Weeknd,Starboy,7,1,239,65,2019-12-08,35,2021-02-14
7,down,4batz,u made me a st4r (Apple Music Edition),6,2,5,,,,
8,up,Bryson Tiller,T R A P S O U L (Deluxe),12,1,193,40,2020-09-27,21,2020-10-04
9,down,Tory Lanez,Alone at Prom (Deluxe),8,1,29,,,,
10,down,The Weeknd,After Hours,9,1,223,4,2020-02-23,1,2020-03-29
11,down,SZA,Ctrl (Deluxe),10,1,104,,,,
12,up,The Weeknd,Trilogy (Original Version),14,5,30,,,,
13,down,The Weeknd,Dawn FM,11,1,126,,,,
14,up,The Weeknd,Beauty Behind the Madness,15,3,238,43,2021-02-14,43,2021-02-14
15,down,Sade,The Best of Sade,13,13,229,,,,
16,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,16,12,,,,
17,down,Sade,Love Deluxe,16,16,81,,,,
18,up,Stevie Wonder,Songs in the Key of Life,19,18,54,,,,
19,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),35,1,171,34,2021-02-28,8,2021-03-07
20,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,1,60,,,,
21,up,Daniel Caesar,Freudian,24,8,239,,,,
22,down,PARTYNEXTDOOR,Partynextdoor,20,5,74,,,,
23,up,Steve Lacy,Gemini Rights,28,1,99,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,22,1,139,,,,
25,down,Brent Faiyaz,Larger Than Life,17,1,32,,,,
26,down,The Weeknd,"My Dear Melancholy,",23,6,238,78,2019-12-01,73,2021-04-04
27,down,Khalid,American Teen,21,2,238,,,,
28,up,PARTYNEXTDOOR,Partynextdoor Two,29,14,74,,,,
29,up,Brent Faiyaz,WASTELAND,32,1,102,,,,
30,up,The Weeknd,House of Balloons (Original),34,1,166,3,2021-03-28,3,2021-03-28
31,up,Mariah Carey,Portrait,73,31,2,,,,
32,down,Summer Walker,Over It,30,1,232,25,2019-10-06,2,2019-11-17
33,up,Usher,Confessions (Expanded Edition),37,3,239,,,,
34,up,Fridayy,Fridayy,36,2,41,,,,
35,down,Charlotte Day Wilson,Cyan Blue,26,6,9,,,,
36,down,Tory Lanez,PLAYBOY,33,1,170,34,2021-03-07,9,2021-03-14
37,down,Marvin Gaye,What's Going On,27,17,161,,,,
38,up,Doja Cat,Hot Pink (Video Deluxe),39,1,165,59,2021-04-11,42,2021-04-18
39,up,Brent Faiyaz,F**k the World,40,1,216,27,2020-02-09,3,2020-02-16
40,up,The Black Eyed Peas,Elephunk,43,32,77,,,,
41,up,Usher,Raymond v Raymond (Expanded Edition),44,4,39,,,,
42,down,USHER,COMING HOME (Expanded Edition),38,4,15,,,,
43,down,Childish Gambino,"""Awaken, My Love!""",31,20,238,,,,
44,up,Brent Faiyaz,Sonder Son,51,26,239,,,,
45,up,The Weeknd,Kiss Land,47,12,239,,,,
46,up,Liza,The Alternate Ending - EP,81,46,2,,,,
47,up,Jhené Aiko,Sail Out - EP,49,28,104,,,,
48,down,The Weeknd,The Highlights (Deluxe),42,15,17,,,,
49,down,Mariah the Scientist,To Be Eaten Alive,46,3,32,,,,
50,up,PARTYNEXTDOOR,Partynextdoor 3 (P3),62,43,74,,,,
51,up,PARTYNEXTDOOR,PARTYMOBILE,52,2,195,80,2020-03-01,5,2020-04-05
52,down,Amy Winehouse,Frank,50,50,14,,,,
53,up,Miguel,All I Want Is You,64,11,160,,,,
54,down,Solange,A Seat at the Table,45,45,32,,,,
55,up,Rau_Ze,Virer nos vies,57,13,10,,,,
56,down,Black Pumas,Black Pumas,54,10,170,73,2020-01-26,73,2020-01-26
57,up,Jeremih,Late Nights,66,19,239,,,,
58,up,Mariah the Scientist,RY RY WORLD,59,4,139,,,,
59,up,Tory Lanez,Chixtape 5,65,1,238,13,2019-11-17,1,2019-11-24
60,down,Khalid,Free Spirit,56,3,239,,,,
61,down,Kali Uchis,Isolation,53,26,236,,,,
62,up,Anderson .Paak,Malibu,63,13,239,,,,
63,down,Thee Sacred Souls,Thee Sacred Souls,60,19,37,,,,
64,down,Erykah Badu,Baduizm (Special Edition),58,58,8,,,,
65,up,GIVĒON,Give Or Take,70,2,102,,,,
66,down,Kali Uchis,Red Moon In Venus,55,2,66,,,,
67,up,Chris Brown,BREEZY - It's Giving Christmas,85,51,33,,,,
68,up,Summer Walker,Still Over It,68,1,133,,,,
69,up,Sango,North Vol. 2,76,69,2,,,,
70,down,Chris Brown,F.A.M.E. (Expanded Edition),67,39,232,,,,
71,down,SiR,Heavy,61,3,13,,,,
72,down,SAFE,Tell It Like It Is,41,13,4,,,,
73,up,Jhené Aiko,Sailing Soul(s),89,6,14,87,2021-03-14,25,2021-03-21
74,up,Daniel Caesar,CASE STUDY 01,75,6,237,,,,
75,up,Kehlani,It Was Good Until It Wasn't,79,1,211,72,2020-05-03,2,2020-05-17
76,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,76,1,,,,
77,down,Aya Nakamura,NAKAMURA (Deluxe Edition),72,20,176,72,2019-11-10,72,2019-11-10
78,down,PARTYNEXTDOOR,Partypack,74,33,61,,,,
79,up,6LACK,Since I Have A Lover,95,2,65,,,,
80,down,Summer Walker,Last Day of Summer,78,25,216,,,,
81,up,Vory,EROS,84,13,9,,,,
82,-,flora cash,Like No One Could - EP,-,82,1,,,,
83,down,Leon Bridges,Coming Home (Deluxe),77,22,239,,,,
84,-,Bryson Tiller,True to Self,-,31,98,,,,
85,down,Chris Brown,Indigo (Extended),82,12,233,95,2019-10-06,78,2019-11-10
86,up,Chris Brown,Chris Brown (Expanded Edition),99,33,203,,,,
87,up,Kid Cudi,Entergalactic,87,1,88,,,,
88,-,KALLITECHNIS,MOOD RING,-,88,1,,,,
89,down,D'Angelo,Voodoo,71,71,6,,,,
90,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),90,87,5,,,,
91,down,Stevie Wonder,Innervisions,80,80,5,,,,
92,up,Victoria Monét,JAGUAR II,92,2,44,,,,
93,down,Snoh Aalegra,"- Ugh, those feels again",86,7,220,86,2020-01-05,84,2020-01-12
94,-,Black Pumas,Chronicles of a Diamond,-,4,25,,,,
95,-,Chris Brown,Exclusive (Expanded Edition),-,35,124,,,,
96,down,Cleo Sol,Gold,94,5,30,,,,
97,-,GIVĒON,When It's All Said And Done... Take Time,-,2,167,58,2021-03-14,10,2021-03-21
98,-,Janelle Monáe,The Age of Pleasure,-,2,38,,,,
99,-,Omarion,Sex Playlist,-,61,87,,,,
100,-,6LACK,East Atlanta Love Letter,-,14,233,,,,
