Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),45,2,2,,,,
3,up,SZA,SOS,3,1,75,,,,
4,down,Chris Brown,11:11 (Deluxe),2,1,5,,,,
5,down,Bryson Tiller,Bryson Tiller,4,1,8,,,,
6,up,Charlotte Day Wilson,Cyan Blue,19,6,6,,,,
7,down,The Weeknd,Starboy,5,1,236,65,2019-12-08,35,2021-02-14
8,down,SZA,Ctrl (Deluxe),6,1,101,,,,
9,down,Tory Lanez,Alone at Prom (Deluxe),8,1,26,,,,
10,down,Amy Winehouse,Back to Black,9,5,236,,,,
11,down,The Weeknd,After Hours,7,1,220,4,2020-02-23,1,2020-03-29
12,down,Bryson Tiller,T R A P S O U L (Deluxe),10,1,190,40,2020-09-27,21,2020-10-04
13,down,Brent Faiyaz,Larger Than Life,12,1,29,,,,
14,down,The Weeknd,Dawn FM,11,1,123,,,,
15,down,The Weeknd,Trilogy (Original Version),13,5,27,,,,
16,down,The Weeknd,Beauty Behind the Madness,14,3,235,43,2021-02-14,43,2021-02-14
17,up,Sade,The Best of Sade,17,13,226,,,,
18,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),18,1,57,,,,
19,up,The Weeknd,"My Dear Melancholy,",22,6,235,78,2019-12-01,73,2021-04-04
20,up,Daniel Caesar,Freudian,20,8,236,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,21,1,136,,,,
22,up,Khalid,American Teen,27,2,235,,,,
23,up,Brent Faiyaz,WASTELAND,23,1,99,,,,
24,up,Jorja Smith,falling or flying (Reimagined),78,24,2,,,,
25,down,PARTYNEXTDOOR,Partynextdoor Two,16,14,71,,,,
26,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),28,1,168,34,2021-02-28,8,2021-03-07
27,down,USHER,COMING HOME (Expanded Edition),26,4,12,,,,
28,down,Tory Lanez,PLAYBOY,25,1,167,34,2021-03-07,9,2021-03-14
29,up,Fridayy,Fridayy,29,2,38,,,,
30,down,PARTYNEXTDOOR,Partynextdoor,24,5,71,,,,
31,up,The Weeknd,House of Balloons (Original),31,1,163,3,2021-03-28,3,2021-03-28
32,down,Steve Lacy,Gemini Rights,30,1,96,,,,
33,up,Summer Walker,Over It,33,1,229,25,2019-10-06,2,2019-11-17
34,up,Mariah the Scientist,To Be Eaten Alive,37,3,29,,,,
35,down,Brent Faiyaz,F**k the World,32,1,213,27,2020-02-09,3,2020-02-16
36,down,Doja Cat,Hot Pink (Video Deluxe),35,1,162,59,2021-04-11,42,2021-04-18
37,down,Sade,Love Deluxe,36,31,78,,,,
38,-,SAFE,Tell It Like It Is,-,38,1,,,,
39,up,The Black Eyed Peas,Elephunk,40,32,74,,,,
40,down,The Weeknd,The Highlights (Deluxe),38,15,14,,,,
41,down,Yung Bleu,Jeremy,15,15,3,,,,
42,down,SiR,Heavy,34,3,10,,,,
43,down,Usher,Raymond v Raymond (Expanded Edition),41,4,36,,,,
44,up,Mariah the Scientist,RY RY WORLD,49,4,136,,,,
45,down,Jhené Aiko,Sail Out - EP,44,28,101,,,,
46,up,The Weeknd,Kiss Land,46,12,236,,,,
47,up,Kali Uchis,Red Moon In Venus,53,2,63,,,,
48,down,Rau_Ze,Virer nos vies,42,13,7,,,,
49,up,Brent Faiyaz,Sonder Son,50,26,236,,,,
50,down,Usher,Confessions (Expanded Edition),47,3,236,,,,
51,up,Thee Sacred Souls,Thee Sacred Souls,51,19,34,,,,
52,up,GIVĒON,Give Or Take,57,2,99,,,,
53,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),48,43,71,,,,
54,down,PARTYNEXTDOOR,PARTYMOBILE,39,2,192,80,2020-03-01,5,2020-04-05
55,up,Anderson .Paak,Malibu,60,13,236,,,,
56,down,Tory Lanez,Chixtape 5,52,1,235,13,2019-11-17,1,2019-11-24
57,down,Khalid,Free Spirit,54,3,236,,,,
58,up,Miguel,All I Want Is You,58,11,157,,,,
59,up,Summer Walker,Still Over It,62,1,130,,,,
60,up,Stevie Wonder,Songs in the Key of Life,75,58,51,,,,
61,down,Vory,EROS,55,13,6,,,,
62,up,6LACK,Since I Have A Lover,71,2,62,,,,
63,up,Daniel Caesar,CASE STUDY 01,70,6,234,,,,
64,up,PARTYNEXTDOOR,Partypack,65,33,58,,,,
65,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),81,62,9,,,,
66,up,Kid Cudi,Entergalactic,82,1,85,,,,
67,down,Zeina,Eastend Confessions,56,26,6,,,,
68,up,Aya Nakamura,NAKAMURA (Deluxe Edition),76,20,173,72,2019-11-10,72,2019-11-10
69,up,Marvin Gaye,What's Going On,77,17,158,,,,
70,down,Victoria Monét,JAGUAR II,64,2,41,,,,
71,up,Black Pumas,Black Pumas,74,10,167,73,2020-01-26,73,2020-01-26
72,up,Kali Uchis,Isolation,72,26,233,,,,
73,down,Childish Gambino,"""Awaken, My Love!""",59,21,235,,,,
74,up,Leon Bridges,Coming Home (Deluxe),79,22,236,,,,
75,down,Chris Brown,BREEZY - It's Giving Christmas,66,51,30,,,,
76,down,Jeremih,Late Nights,69,19,236,,,,
77,down,Summer Walker,Last Day of Summer,61,25,213,,,,
78,up,Jhené Aiko,Sailing Soul(s),80,6,12,87,2021-03-14,25,2021-03-21
79,up,Aya Nakamura,DNK,84,2,66,,,,
80,down,Chris Brown,Indigo (Extended),63,12,230,95,2019-10-06,78,2019-11-10
81,down,Chris Brown,F.A.M.E. (Expanded Edition),68,39,229,,,,
82,up,Cleo Sol,Gold,85,5,28,,,,
83,up,Ciara,Goodies (Bonus Track Version),92,50,34,,,,
84,up,Bill Withers,Lean On Me: The Best of Bill Withers,95,30,111,,,,
85,-,Jordan Rakei,The Loop,-,85,1,,,,
86,up,Erykah Badu,Mama's Gun,99,53,26,,,,
87,-,Andra Day,CASSANDRA (cherith),-,87,1,,,,
88,up,Amy Winehouse,Frank,97,61,11,,,,
89,-,Yaya Bey,Ten Fold,-,89,1,,,,
90,down,Sinéad Harnett,Boundaries,43,43,3,,,,
91,up,Sonder,Into,98,67,95,,,,
92,-,Jorja Smith,falling or flying,-,3,34,,,,
93,down,Joji,BALLADS 1,88,10,229,,,,
94,down,Kehlani,It Was Good Until It Wasn't,90,1,208,72,2020-05-03,2,2020-05-17
95,down,Chris Brown,Exclusive (Expanded Edition),83,35,123,,,,
96,down,Chris Brown,Chris Brown (Expanded Edition),73,33,201,,,,
97,up,Snoh Aalegra,"- Ugh, those feels again",100,7,218,86,2020-01-05,84,2020-01-12
98,-,Corneille,L'écho des perles,-,25,4,,,,
99,down,6LACK,FREE 6LACK (Bonus Track Version),89,40,210,,,,
100,-,6LACK,East Atlanta Love Letter,-,14,231,,,,
