Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,11,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,12,,,,
4,up,SZA,SOS,4,1,81,,,,
5,up,The Weeknd,Starboy,6,1,242,65,2019-12-08,35,2021-02-14
6,down,Amy Winehouse,Back to Black,5,4,242,,,,
7,up,Bryson Tiller,Bryson Tiller,7,1,14,,,,
8,up,Tory Lanez,Alone at Prom (Deluxe),8,1,32,,,,
9,up,PARTYNEXTDOOR,Partynextdoor,9,5,77,,,,
10,up,The Weeknd,After Hours,10,1,226,4,2020-02-23,1,2020-03-29
11,up,SZA,Ctrl (Deluxe),11,1,107,,,,
12,up,4batz,u made me a st4r (Apple Music Edition),12,2,8,,,,
13,up,The Weeknd,Trilogy (Original Version),13,5,33,,,,
14,up,Bryson Tiller,T R A P S O U L (Deluxe),15,1,196,40,2020-09-27,21,2020-10-04
15,up,The Weeknd,Beauty Behind the Madness,16,3,241,43,2021-02-14,43,2021-02-14
16,up,Steve Lacy,Gemini Rights,18,1,102,,,,
17,up,Sade,The Best of Sade,17,13,232,,,,
18,down,The Weeknd,Dawn FM,14,1,129,,,,
19,up,Khalid,American Teen,24,2,241,,,,
21,down,The Weeknd,"My Dear Melancholy,",19,6,241,78,2019-12-01,73,2021-04-04
22,down,Daniel Caesar,Freudian,21,8,242,,,,
23,up,PARTYNEXTDOOR,Partynextdoor Two,26,14,77,,,,
24,down,Sade,Love Deluxe,22,16,84,,,,
25,down,Brent Faiyaz,Larger Than Life,23,1,35,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,142,,,,
27,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,1,63,,,,
28,up,Raveena,Where the Butterflies Go in the Rain,75,75,3,,,,
29,up,Tory Lanez,PLAYBOY,29,1,173,34,2021-03-07,9,2021-03-14
30,down,The Weeknd,House of Balloons (Original),28,1,169,3,2021-03-28,3,2021-03-28
31,down,Brent Faiyaz,WASTELAND,27,1,105,,,,
32,down,Fridayy,Fridayy,31,2,44,,,,
33,up,Chris Brown,Chris Brown (Expanded Edition),58,33,206,,,,
34,down,Brent Faiyaz,F**k the World,30,1,219,27,2020-02-09,3,2020-02-16
35,up,Chris Brown,F.A.M.E. (Expanded Edition),49,39,235,,,,
36,down,Summer Walker,Over It,32,1,235,25,2019-10-06,2,2019-11-17
37,up,Chris Brown,Exclusive (Expanded Edition),55,35,127,,,,
38,down,Doja Cat,Hot Pink (Video Deluxe),35,1,168,59,2021-04-11,42,2021-04-18
39,down,Stevie Wonder,Songs in the Key of Life,34,18,57,,,,
40,up,B.ROB,R&B For the Streets,79,79,2,,,,
41,up,Chris Brown,Indigo (Extended),48,12,236,95,2019-10-06,78,2019-11-10
42,up,Rau_Ze,Virer nos vies,45,13,13,,,,
43,down,Jhené Aiko,Sail Out - EP,37,28,107,,,,
44,up,Prince,Purple Rain (Deluxe) [Expanded Edition],61,61,2,,,,
45,down,Usher,Raymond v Raymond (Expanded Edition),33,4,42,,,,
46,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),42,1,174,34,2021-02-28,8,2021-03-07
47,down,The Black Eyed Peas,Elephunk,43,32,80,,,,
48,down,The Weeknd,The Highlights (Deluxe),46,15,20,,,,
49,down,Usher,Confessions (Expanded Edition),36,3,242,,,,
50,down,Jhené Aiko,Sailing Soul(s),41,6,17,87,2021-03-14,25,2021-03-21
51,down,Brent Faiyaz,Sonder Son,39,26,242,,,,
52,down,USHER,COMING HOME (Expanded Edition),40,4,18,,,,
53,up,Chris Brown,BREEZY - It's Giving Christmas,63,51,36,,,,
54,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,70,67,21,,,,
55,down,The Weeknd,Kiss Land,38,12,242,,,,
57,up,Jeremih,Late Nights,57,19,242,,,,
58,down,Anderson .Paak,Malibu,53,13,242,,,,
59,up,Marvin Gaye,What's Going On,59,17,164,,,,
60,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),52,43,77,,,,
61,down,Miguel,All I Want Is You,54,11,163,,,,
62,down,Victoria Monét,JAGUAR II,51,2,47,,,,
63,down,GIVĒON,Give Or Take,60,2,105,,,,
64,up,Khalid,Free Spirit,66,3,242,,,,
65,down,Childish Gambino,"""Awaken, My Love!""",50,20,241,,,,
66,down,PARTYNEXTDOOR,PARTYMOBILE,62,2,198,80,2020-03-01,5,2020-04-05
67,up,Kali Uchis,Red Moon In Venus,68,2,69,,,,
68,down,Tory Lanez,Chixtape 5,67,1,241,13,2019-11-17,1,2019-11-24
69,up,Thee Sacred Souls,Thee Sacred Souls,72,19,40,,,,
70,down,Mariah the Scientist,RY RY WORLD,56,4,142,,,,
71,down,Mariah the Scientist,To Be Eaten Alive,47,3,35,,,,
72,down,Charlotte Day Wilson,Cyan Blue,44,6,12,,,,
73,up,Amy Winehouse,Frank,78,50,17,,,,
74,down,Summer Walker,Still Over It,65,1,136,,,,
75,up,Daniel Caesar,CASE STUDY 01,82,6,240,,,,
76,down,Black Pumas,Black Pumas,64,10,173,73,2020-01-26,73,2020-01-26
77,down,Summer Walker,Last Day of Summer,71,25,219,,,,
78,down,Kali Uchis,Isolation,69,26,239,,,,
79,up,The Teskey Brothers,Half Mile Harvest,84,71,12,,,,
80,up,Chris Brown,Royalty (Deluxe Version),86,78,5,,,,
81,up,Joji,BALLADS 1,87,10,234,,,,
82,-,Kid Cudi,Entergalactic,-,1,90,,,,
83,down,SiR,Heavy,77,3,16,,,,
84,-,Chris Brown,X (Expanded Edition),-,46,78,,,,
85,down,Leon Bridges,Coming Home (Deluxe),76,22,242,,,,
86,down,Erykah Badu,Baduizm (Special Edition),80,58,11,,,,
87,down,Ciara,Goodies (Bonus Track Version),73,50,38,,,,
88,up,Aya Nakamura,NAKAMURA (Deluxe Edition),88,20,179,72,2019-11-10,72,2019-11-10
89,down,Dadju,Gentleman 2.0 (Réédition),81,66,81,,,,
90,-,Chris Brown,Fortune (Expanded Edition),-,94,2,,,,
91,-,Kehlani,It Was Good Until It Wasn't,-,1,213,72,2020-05-03,2,2020-05-17
92,up,Dijon,Absolutely,98,7,62,,,,
93,-,Aya Nakamura,DNK,-,2,68,,,,
94,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,30,113,,,,
95,-,PARTYNEXTDOOR,Partypack,-,33,63,,,,
96,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,24,120,,,,
97,down,Fana Hues,Moth,91,91,2,,,,
98,-,6LACK,Since I Have A Lover,-,2,67,,,,
99,down,6LACK,FREE 6LACK (Bonus Track Version),96,40,212,,,,
100,down,Erykah Badu,Mama's Gun,97,53,28,,,,
