Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bluesmopolitans,I Wü DI,-,1,2,,,,
2,down,Alannah Myles,Black Velvet,1,1,6,,,,
3,-,Blues Beatles,Ticket to Ride,-,1,9,,,,
4,-,"Bobby ""Blue"" Bland",The Right Place at the Right Time,-,2,5,,,,
5,-,Stretch,Why Did You Do It,-,1,11,,,,
6,-,Seasick Steve,Summertime Boy,-,1,14,,,,
7,-,Fabry,Das Ende des Jetzt,-,2,1,,,,
8,-,Robert Palmer,Addicted to Love,-,1,8,,,,
9,-,Mary Wells,My Guy,-,9,1,,,,
10,-,Zucchero,Il Volo,-,1,6,,,,
11,down,Zucchero,Cosi Celeste,4,1,9,,,,
