Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Palmer,Addicted to Love,9,1,19,,,,
2,up,Peter Henisch,Skyline,6,2,4,,,,
3,down,Stretch,Why Did You Do It,2,1,18,,,,
4,up,Eric Clapton,Wonderful Tonight,12,1,31,,,,
5,-,Etta James,I Just Want to Make Love to You,-,2,1,,,,
6,down,Blues Beatles,Ticket to Ride,3,1,17,,,,
7,up,Karen Lee Andrews,Digging up Graves,13,2,2,,,,
8,-,Angels Of Libra & Nathan Johnston,Angel of Libra,-,2,9,,,,
9,-,Denise LaSalle,My Toot Toot,-,1,36,,,,
10,-,Nathan Johnston & Angels Of Libra,All Your Love (Single Edit),-,1,11,,,,
11,-,Saltbrennt,Coming Down,-,11,1,,,,
