Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kneecap,Fine Art,26,1,2,,,,
2,down,Adele,25,1,1,225,26,2019-10-06,20,2020-01-05
3,up,Ed Sheeran,x (Deluxe Edition),3,1,241,,,,
4,down,Monjola,iTs NoT tHaT DeEP…,2,2,2,,,,
5,-,P!nk,TRUSTFALL,-,1,11,,,,
6,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,8,,,,
7,down,Paolo Nutini,Sunny Side Up,4,3,224,,,,
8,down,Kodaline,In a Perfect World,6,4,231,,,,
9,down,The Script,Science & Faith (Deluxe),8,4,233,,,,
10,down,Ed Sheeran,+ (Deluxe Version),9,5,223,,,,
11,down,Daft Punk,Random Access Memories,10,6,223,41,2019-10-06,13,2021-02-28
12,up,P!nk,Greatest Hits...So Far!!!,14,11,193,,,,
13,down,Ed Sheeran,÷ (Deluxe),5,3,218,78,2019-10-06,36,2020-01-05
14,up,Ed Sheeran,+,39,7,226,,,,
15,up,Arctic Monkeys,AM,65,8,218,85,2020-11-22,59,2021-01-10
16,down,Beyoncé,BEYONCÉ,11,8,234,86,2019-10-06,75,2019-10-20
17,down,One Direction,Midnight Memories (Deluxe Edition),12,9,220,97,2019-10-06,49,2020-07-26
18,down,Coldplay,Ghost Stories,13,10,222,32,2019-10-06,32,2019-10-06
19,-,The Script,The Script (Deluxe),-,2,226,,,,
20,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),35,4,215,23,2019-10-06,12,2021-01-31
21,down,Ed Sheeran,x,15,12,195,44,2020-05-03,44,2020-05-03
22,down,Paolo Nutini,Caustic Love,16,13,171,,,,
23,down,Christy Moore,Live at the Point,17,14,170,,,,
24,down,The xx,xx,18,14,180,,,,
25,down,One Direction,Take Me Home,19,14,171,,,,
26,down,Luke Combs,Fathers & Sons,20,20,2,,,,
27,down,Bruno Mars,Unorthodox Jukebox,21,15,169,100,2019-10-06,58,2020-02-23
28,down,One Direction,Up All Night,22,16,166,,,,
29,down,Villagers,Becoming a Jackal,23,17,166,,,,
30,down,Various Artists,Drive (Original Motion Picture Soundtrack),24,18,151,,,,
31,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,20,144,,,,
32,down,One Direction,FOUR (The Ultimate Edition),27,20,145,47,2020-07-26,47,2020-07-26
33,down,Whitney Houston,The Ultimate Collection,28,19,133,,,,
34,down,P!nk,The Truth About Love (Deluxe Version),31,23,127,,,,
35,down,MGMT,Oracular Spectacular,29,21,142,,,,
36,down,The Script,No Sound Without Silence,30,22,137,,,,
37,down,Kodaline,Coming Up for Air (Deluxe Album),32,25,119,,,,
38,up,The Coronas,Closer to You,66,24,205,,,,
39,down,Coldplay,A Head Full of Dreams,34,25,104,79,2019-10-06,72,2019-10-13
40,down,Fleetwood Mac,Greatest Hits,37,27,79,42,2019-10-20,42,2019-10-20
41,down,Prince,Ultimate,36,26,91,,,,
42,-,Colin,Summer 2024,-,42,1,,,,
43,-,Various Artists,NOW That's What I Call Music! 117,-,11,5,,,,
44,down,Bon Jovi,Forever,43,5,3,,,,
45,-,NoMeansNo,Wrong,-,45,1,,,,
46,-,Maverick,Silver Tongue,-,46,1,,,,
47,-,Holly Munro,A Crescendo Ending - EP,-,47,1,,,,
48,-,Mareux,Lovers From The Past,-,48,1,,,,
49,-,Shaboozey,Where I've Been isn't Where I'm Going,-,46,3,,,,
50,-,Royal Republic,Lovecop,-,50,1,,,,
51,-,Sadhbh Rosenstock,Picnic Teidí,-,51,1,,,,
52,-,TIA,Ritual - EP,-,52,1,,,,
53,-,"Matilda Lloyd, Britten Sinfonia & Rumon Gamba",Casta Diva - Operatic Arias Transcribed for Trumpet,-,53,1,,,,
54,-,Lankum,Live in Dublin,-,54,1,,,,
55,-,Various Artists,Summer in the City,-,55,1,,,,
56,-,Joey DeFrancesco,All of Me,-,56,1,,,,
57,-,Gracie Abrams,The Secret of Us,-,57,1,,,,
58,-,Erasure,The Circus (2011 Remaster),-,58,1,,,,
59,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,59,1,,,,
60,-,Saso,Big Group Hug (20th Anniversary),-,60,1,,,,
61,-,Agent Fresco,Destrier,-,61,1,,,,
62,-,NewJeans,Supernatural - Single,-,62,1,,,,
63,-,Willeke Alberti,Singles & B-kanten 1960-1996,-,63,1,,,,
64,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,64,1,,,,
65,-,Shania Twain,Greatest Hits (2023 Remastered),-,65,1,,,,
66,-,Johnny Cash,"Live from Austin, TX",-,66,1,,,,
67,-,Kittie,Fire,-,67,1,,,,
68,-,The Brand New Heavies,Never Stop... The Best of,-,68,1,,,,
69,-,Daniel Hart,Music from S-Town,-,69,1,,,,
70,-,Bombay Bicycle Club,Diving (Acoustic) - EP,-,70,1,,,,
71,-,Holly Humberstone,Paint My Bedroom Black,-,71,1,,,,
72,-,The Smashing Pumpkins,CYR,-,49,2,,,,
73,-,Holly Humberstone,Can You Afford To Lose Me?,-,73,1,,,,
74,-,Holly Humberstone,The Walls Are Way Too Thin - EP,-,74,1,,,,
75,-,Alessio De Franzoni,Piano Music for the Ballet Lesson 5: Best Movie Sountracks for Barre Exercises,-,75,1,,,,
76,-,Josh Okeefe,Josh Okeefe,-,76,1,,,,
77,down,One Direction,Made In The A.M. (Deluxe Edition),41,30,59,37,2020-07-26,37,2020-07-26
