Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Curtisy,What Was the Question,57,1,2,,,,
2,up,Adele,25,2,1,219,26,2019-10-06,20,2020-01-05
3,up,Ed Sheeran,x (Deluxe Edition),4,1,235,,,,
4,up,The Script,The Script (Deluxe),5,2,221,,,,
5,-,Kings of Leon,Can We Please Have Fun,-,5,1,,,,
6,up,Paolo Nutini,Sunny Side Up,11,3,218,,,,
7,down,Kodaline,In a Perfect World,6,4,225,,,,
8,down,The Script,Science & Faith (Deluxe),7,4,227,,,,
9,down,Ed Sheeran,+ (Deluxe Version),8,5,217,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
11,up,Ed Sheeran,÷ (Deluxe),35,3,212,78,2019-10-06,36,2020-01-05
12,down,Daft Punk,Random Access Memories,9,6,217,41,2019-10-06,13,2021-02-28
13,down,Ed Sheeran,+,10,7,220,,,,
14,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,14,2,,,,
15,down,Beyoncé,BEYONCÉ,13,8,228,86,2019-10-06,75,2019-10-20
16,down,Dua Lipa,Radical Optimism,3,3,2,,,,
17,down,One Direction,Midnight Memories (Deluxe Edition),14,9,214,97,2019-10-06,49,2020-07-26
18,down,Coldplay,Ghost Stories,15,10,217,32,2019-10-06,32,2019-10-06
19,up,P!nk,Greatest Hits...So Far!!!,37,12,187,,,,
20,down,Ed Sheeran,x,16,13,189,44,2020-05-03,44,2020-05-03
21,down,Calvin Harris,18 Months,17,12,200,,,,
22,down,Paolo Nutini,Caustic Love,18,13,166,,,,
23,down,The xx,xx,19,14,174,,,,
24,down,Arctic Monkeys,AM,12,8,212,85,2020-11-22,59,2021-01-10
25,down,One Direction,Take Me Home,20,14,165,,,,
26,down,Bruno Mars,Unorthodox Jukebox,21,15,163,100,2019-10-06,58,2020-02-23
27,down,One Direction,Up All Night,22,16,161,,,,
28,down,Villagers,Becoming a Jackal,23,17,160,,,,
29,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,20,138,,,,
30,up,Various Artists,Drive (Original Motion Picture Soundtrack),40,18,145,,,,
31,down,Whitney Houston,The Ultimate Collection,27,19,127,,,,
32,down,One Direction,FOUR (The Ultimate Edition),26,20,139,47,2020-07-26,47,2020-07-26
33,down,The Script,No Sound Without Silence,28,22,131,,,,
34,down,P!nk,The Truth About Love (Deluxe Version),29,23,122,,,,
35,down,Kodaline,Coming Up for Air (Deluxe Album),30,25,113,,,,
36,down,The Coronas,Closer to You,31,24,199,,,,
37,down,Coldplay,A Head Full of Dreams,32,25,99,79,2019-10-06,72,2019-10-13
38,down,Prince,Ultimate,33,26,85,,,,
39,down,Fleetwood Mac,Greatest Hits,34,27,73,42,2019-10-20,42,2019-10-20
40,-,Villagers,That Golden Time,-,40,1,,,,
41,down,Pearl Jam,Dark Matter,38,13,4,,,,
42,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,42,3,,,,
43,-,Sid Bucknor,Style & Patten (Dub),-,43,1,,,,
44,-,B.B.キング,Live at San Quentin,-,44,1,,,,
45,down,Sia,Reasonable Woman,39,39,2,,,,
46,-,Carsie Blanton,After the Revolution,-,46,1,,,,
47,-,Keane,Hopes And Fears 20,-,47,1,,,,
48,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,14,9,,,,
49,-,Aaron Zigman,My Sister's Keeper (Original Motion Picture Score),-,49,1,,,,
50,-,Keith & Kristyn Getty,Sing! The Great Commission - World Tour (Extended Edition) [Live],-,50,1,,,,
51,-,Tindersticks,Distractions,-,51,1,,,,
52,-,Nik Bärtsch & Ronin Rhythm Clan,Moonday - EP,-,52,1,,,,
53,-,Blues Channel,Christmas Blues Audiophile,-,53,1,,,,
54,-,Geographer,Innocent Ghosts,-,54,1,,,,
55,-,"Wilhelm Kempff, Pablo Casals, Paul Grummer & Georg Kulenkampff","Beethoven: Sonata for Cello and Piano No. 1; Sonata for Cello and Piano No. 3; Violin Sonata No. 9 'Kreutzer' (Wilhelm Kempff: Complete Decca Recordings, Vol. 13)",-,55,1,,,,
56,-,Die Ärzte,Ein Schwein namens Männer - EP,-,56,1,,,,
57,-,Carsie Blanton,Body of Work,-,57,1,,,,
58,-,Nik Bärtsch's Ronin & Nik Bärtsch,Rea,-,58,1,,,,
59,-,"Shin-ichiro Mochizuki, Miroslav Vitous & Shinya Fukumori",Trio 2019,-,59,1,,,,
60,-,Colin,Twice Tonight - EP,-,60,1,,,,
61,down,One Direction,Made In The A.M. (Deluxe Edition),42,30,53,37,2020-07-26,37,2020-07-26
62,-,Knocked Loose,You Won't Go Before You're Supposed To,-,62,1,,,,
63,-,Cesare Cremonini,2C2C (The Best Of),-,63,1,,,,
64,-,Beata Hlavenková,Theodoros,-,64,1,,,,
65,-,Silgor,Journey On,-,65,1,,,,
66,-,Classical Piano Music,Frédéric Chopin: Nocturnes,-,66,1,,,,
67,-,Silgor,The Bregasland Brew,-,67,1,,,,
68,-,群星,Summer Hits of the '90s,-,68,1,,,,
69,-,Grand Funk Railroad,Capitol Collectors Series,-,69,1,,,,
70,-,The Surf Dawgs,Hawaii Five-0,-,70,1,,,,
71,down,MGMT,Oracular Spectacular,45,21,136,,,,
