Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,13,1,224,26,2019-10-06,20,2020-01-05
2,-,Monjola,iTs NoT tHaT DeEP…,-,2,1,,,,
3,down,Ed Sheeran,x (Deluxe Edition),2,1,240,,,,
4,down,Paolo Nutini,Sunny Side Up,3,3,223,,,,
5,down,Ed Sheeran,÷ (Deluxe),4,3,217,78,2019-10-06,36,2020-01-05
6,up,Kodaline,In a Perfect World,6,4,230,,,,
7,-,The Killers,Rebel Diamonds,-,7,2,,,,
8,up,The Script,Science & Faith (Deluxe),29,4,232,,,,
9,down,Ed Sheeran,+ (Deluxe Version),7,5,222,,,,
10,down,Daft Punk,Random Access Memories,8,6,222,41,2019-10-06,13,2021-02-28
11,down,Beyoncé,BEYONCÉ,9,8,233,86,2019-10-06,75,2019-10-20
12,down,One Direction,Midnight Memories (Deluxe Edition),10,9,219,97,2019-10-06,49,2020-07-26
13,up,Coldplay,Ghost Stories,26,10,221,32,2019-10-06,32,2019-10-06
14,down,P!nk,Greatest Hits...So Far!!!,11,11,192,,,,
15,down,Ed Sheeran,x,12,12,194,44,2020-05-03,44,2020-05-03
16,up,Paolo Nutini,Caustic Love,30,13,170,,,,
17,down,Christy Moore,Live at the Point,14,14,169,,,,
18,down,The xx,xx,15,14,179,,,,
19,down,One Direction,Take Me Home,16,14,170,,,,
20,-,Luke Combs,Fathers & Sons,-,20,1,,,,
21,down,Bruno Mars,Unorthodox Jukebox,17,15,168,100,2019-10-06,58,2020-02-23
22,up,One Direction,Up All Night,37,16,165,,,,
23,down,Villagers,Becoming a Jackal,18,17,165,,,,
24,down,Various Artists,Drive (Original Motion Picture Soundtrack),19,18,150,,,,
25,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,20,143,,,,
26,-,Kneecap,Fine Art,-,26,1,,,,
27,down,One Direction,FOUR (The Ultimate Edition),21,20,144,47,2020-07-26,47,2020-07-26
28,down,Whitney Houston,The Ultimate Collection,22,19,132,,,,
29,down,MGMT,Oracular Spectacular,23,21,141,,,,
30,down,The Script,No Sound Without Silence,24,22,136,,,,
31,up,P!nk,The Truth About Love (Deluxe Version),31,23,126,,,,
32,down,Kodaline,Coming Up for Air (Deluxe Album),25,25,118,,,,
33,up,Charli XCX,BRAT,35,33,2,,,,
34,up,Coldplay,A Head Full of Dreams,41,25,103,79,2019-10-06,72,2019-10-13
35,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),40,4,214,23,2019-10-06,12,2021-01-31
36,down,Prince,Ultimate,27,26,90,,,,
37,down,Fleetwood Mac,Greatest Hits,28,27,78,42,2019-10-20,42,2019-10-20
38,down,The 2 Johnnies,Small Town Heroes,1,1,3,,,,
39,down,Ed Sheeran,+,38,7,225,,,,
40,-,Jim Croce,Greatest,-,40,2,,,,
41,down,One Direction,Made In The A.M. (Deluxe Edition),33,30,58,37,2020-07-26,37,2020-07-26
42,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),44,33,59,,,,
43,down,Bon Jovi,Forever,5,5,2,,,,
44,-,Connie Campsie,Now That I Know You - EP,-,44,1,,,,
45,-,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,-,45,1,,,,
46,-,Артем Пивоваров,THE BEST,-,46,1,,,,
47,-,Tyvek,Overground,-,47,1,,,,
48,-,GeeJay,What's the Sun Without the Rain?,-,48,1,,,,
49,-,Accademia Ottoboni,Light and Darkness - C.P.E. Bach: Flute Sonatas,-,49,1,,,,
50,-,Various Artists,Soul Kitchen,-,50,1,,,,
51,-,Gap Worship,Fragrance,-,51,1,,,,
52,-,Eric Gillette,A New Day,-,52,1,,,,
53,-,Eurodance Eurobeat Dance Party People Club,Eurodance Eurobeat High Energy Parapara Dance Hits,-,53,1,,,,
54,-,"Matt Ford, Tippett Quartet & The Matt Skelton Quintet",The Art of Romantic Song,-,54,1,,,,
55,-,John Grant,The Art of the Lie,-,55,1,,,,
56,-,James Vincent McMorrow,"Wide open, horses",-,56,1,,,,
57,-,Corb Lund,Things That Can't Be Undone,-,57,1,,,,
58,-,Jadis,Medium Rare 2,-,58,1,,,,
59,-,Billie Eilish,HIT ME HARD AND SOFT,-,3,3,,,,
60,-,Normani,Dopamine,-,60,1,,,,
61,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,61,1,,,,
62,-,U2,M**o (Remixes / Remastered 2024),-,62,1,,,,
63,-,Don Toliver,Hardstone Psycho,-,63,1,,,,
64,-,Rozen,Ghibli Secret Hideaway,-,64,1,,,,
65,down,Arctic Monkeys,AM,39,8,217,85,2020-11-22,59,2021-01-10
66,down,The Coronas,Closer to You,43,24,204,,,,
