Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,220,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),3,1,236,,,,
3,-,Billie Eilish,HIT ME HARD AND SOFT,-,3,1,,,,
4,up,The Script,The Script (Deluxe),4,2,222,,,,
5,up,Paolo Nutini,Sunny Side Up,6,3,219,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,5,,,,
7,up,Ed Sheeran,÷ (Deluxe),11,3,213,78,2019-10-06,36,2020-01-05
8,down,Kodaline,In a Perfect World,7,4,226,,,,
9,down,The Script,Science & Faith (Deluxe),8,4,228,,,,
10,down,Ed Sheeran,+ (Deluxe Version),9,5,218,,,,
11,up,Daft Punk,Random Access Memories,12,6,218,41,2019-10-06,13,2021-02-28
12,up,Ed Sheeran,+,13,7,221,,,,
13,up,Arctic Monkeys,AM,24,8,213,85,2020-11-22,59,2021-01-10
14,up,Beyoncé,BEYONCÉ,15,8,229,86,2019-10-06,75,2019-10-20
15,up,One Direction,Midnight Memories (Deluxe Edition),17,9,215,97,2019-10-06,49,2020-07-26
16,up,Coldplay,Ghost Stories,18,10,218,32,2019-10-06,32,2019-10-06
17,up,P!nk,Greatest Hits...So Far!!!,19,12,188,,,,
18,up,Ed Sheeran,x,20,13,190,44,2020-05-03,44,2020-05-03
19,up,Calvin Harris,18 Months,21,12,201,,,,
20,up,Paolo Nutini,Caustic Love,22,13,167,,,,
21,up,The xx,xx,23,14,175,,,,
22,up,One Direction,Take Me Home,25,14,166,,,,
23,up,Bruno Mars,Unorthodox Jukebox,26,15,164,100,2019-10-06,58,2020-02-23
24,up,One Direction,Up All Night,27,16,162,,,,
25,up,Villagers,Becoming a Jackal,28,17,161,,,,
26,up,Various Artists,Drive (Original Motion Picture Soundtrack),30,18,146,,,,
27,down,Kings of Leon,Can We Please Have Fun,5,5,2,,,,
28,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,20,139,,,,
29,up,One Direction,FOUR (The Ultimate Edition),32,20,140,47,2020-07-26,47,2020-07-26
30,up,Whitney Houston,The Ultimate Collection,31,19,128,,,,
31,up,MGMT,Oracular Spectacular,71,21,137,,,,
32,up,The Script,No Sound Without Silence,33,22,132,,,,
33,up,P!nk,The Truth About Love (Deluxe Version),34,23,123,,,,
34,up,Kodaline,Coming Up for Air (Deluxe Album),35,25,114,,,,
35,up,The Coronas,Closer to You,36,24,200,,,,
36,up,Coldplay,A Head Full of Dreams,37,25,100,79,2019-10-06,72,2019-10-13
37,-,Slash,Orgy of the Damned,-,37,1,,,,
38,up,Prince,Ultimate,38,26,86,,,,
39,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,4,210,23,2019-10-06,12,2021-01-31
40,-,Girls Aloud,Ten (Deluxe Edition),-,40,1,,,,
41,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,14,14,3,,,,
42,-,Bruce Springsteen,Letter To You,-,1,15,23,2020-10-25,7,2020-11-01
43,down,Fleetwood Mac,Greatest Hits,39,27,74,42,2019-10-20,42,2019-10-20
44,up,One Direction,Made In The A.M. (Deluxe Edition),61,30,54,37,2020-07-26,37,2020-07-26
45,-,Coolio,It Takes a Thief,-,45,1,,,,
46,-,Kerry King,From Hell I Rise,-,46,1,,,,
47,-,Emiliano Bruguera,963hz Connect with the Spiritual Solfeggio Frequencies - EP,-,47,1,,,,
48,-,Colin,Twice Tonight (Panther Edition) - EP,-,48,1,,,,
49,-,Seán Keegan,A Bird Never Flew on One Wing,-,49,1,,,,
50,-,New Kids On the Block,Still Kids,-,50,1,,,,
51,-,Bruce Springsteen,Born In the U.S.A.,-,51,2,,,,
52,-,Beth Gibbons,Lives Outgrown,-,52,1,,,,
53,-,Angie McLaughlin,The Boy Is Gone,-,53,1,,,,
54,-,Jiro Inagaki and His Soul Media,WaJazz Legends: Jiro Inagaki - Selected by Yusuke Ogawa (Universounds),-,54,1,,,,
55,-,Kings of Leon,When You See Yourself,-,1,5,20,2021-03-07,1,2021-03-14
56,-,Maisie McDaniel & The Clubmen,Are You Lonesome Tonight?,-,56,1,,,,
57,-,Bruce Springsteen,Greatest Hits,-,2,173,,,,
58,-,Heather Myles,Rum & Rodeo,-,58,1,,,,
59,-,Shaznay Lewis,Pages,-,59,1,,,,
60,-,Jack Savoretti,Miss Italia,-,60,1,,,,
61,-,Bright Light Bright Light,Enjoy Youth,-,61,1,,,,
62,-,Oliver “Tuku” Mtukudzi,Rumbidzai Jehova,-,62,1,,,,
63,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,63,1,,,,
64,-,DJ Quicksilver,New Life - EP,-,64,1,,,,
65,-,Darren Kiely,From the Dark - EP,-,65,1,,,,
66,-,TORIA,Belief. - EP,-,66,1,,,,
67,-,Merle Haggard,I Think I'll Just Stay Here and Drink,-,67,1,,,,
68,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,33,55,,,,
