Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,16,,,,
2,up,The Black Eyed Peas,Where Is the Love?,21,2,56,,,,
3,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),6,2,55,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,49,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,55,,,,
6,up,Flo Rida,Whistle,11,3,48,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),75,1,56,36,2020-02-16,36,2020-02-16
8,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,56,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,56,,,,
10,-,Powfu & Rxseboy,Letters in December,-,10,1,,,,
11,-,Belly,Might Not (feat. The Weeknd),-,11,1,,,,
12,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,52,,,,
13,down,24kGoldn,Mood (feat. iann dior),2,2,12,33,2020-08-23,1,2020-10-11
14,up,The Black Eyed Peas,Pump It,33,8,56,,,,
15,-,Sticky M.A.,Prada (feat. cclusi),-,15,1,,,,
16,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,2,26,2019-10-06,26,2019-10-06
17,down,Sfera Ebbasta & J Balvin,Baby,15,15,2,,,,
18,up,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,70,18,2,,,,
19,-,Vanilla,Hanging Around,-,19,1,,,,
20,-,Mawillies,Intwenjani,-,20,1,,,,
21,-,Yoi Carrera & Dj Leizer,Valorarlo,-,21,1,,,,
22,-,Yelsid,Pa' Beber Nací,-,22,1,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,54,,,,
24,up,Madcon,Beggin (Original Version),93,2,54,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),14,1,48,,,,
26,-,K'naan,Wavin' Flag,-,19,36,,,,
27,down,エミネム,The Monster (feat. Rihanna),20,6,56,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,7,55,,,,
29,down,Fred De Palma & Ana Mena,Se iluminaba,3,1,56,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),26,5,46,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),27,9,56,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,8,56,,,,
33,down,Timbaland,Apologize (feat. OneRepublic),30,11,56,,,,
34,-,Carlitos Junior,Nada,-,34,1,,,,
35,down,B.o.B,Nothin' On You (feat. Bruno Mars),31,13,53,,,,
36,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],17,17,2,,,,
37,-,Jeremy Sanchez,Capone (feat. Versvs & Mad Squablz),-,37,1,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],97,10,55,,,,
39,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,51,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,54,,,,
41,-,Ptazeta & Juacko,Mami,-,5,8,,,,
42,-,Anuel Doble A,Me Contagie 2,-,17,1,,,,
43,-,Gustavo Elis,No Me Dejes Solo,-,43,1,,,,
44,-,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),-,44,1,,,,
45,-,AMBKOR,Buenos Días,-,45,1,,,,
46,-,Carol G.,Bichota,-,46,1,,,,
47,-,Rim'K,Famille nombreuse (feat. Reda Taliani & Noulou),-,47,1,,,,
48,-,Dan Bull,Civilization,-,48,1,,,,
49,-,Xavier Naidoo,Was wir alleine nicht schaffen (Radio Remix),-,49,1,,,,
50,-,Young Jeezy,Go Crazy (feat. Jay-Z),-,50,1,,,,
51,-,Denom,"Peso Pesado (feat. D Jam Saw, Jhise, Lopes, felinobrown, Ergo Pro, Makro, Yusteh, Carmona & El Jincho)",-,51,1,,,,
52,-,Rafa Espino,El Camino Más Largo,-,52,1,,,,
53,-,Joell Ortiz,Battle Cry (StadiumRed mix) [feat. Just Blaze],-,53,1,,,,
54,-,"Young Izak, Trebol Clan & Lucky Bossi",Actua (Remix) [feat. Amaro],-,54,1,,,,
55,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,55,1,,,,
56,-,Hype,Hype Is Like (Prod. by Soul Chemist),-,56,1,,,,
57,-,JazzWoman,Ací tenim,-,57,1,,,,
58,-,Azet & ALBI,Fast Life 2,-,58,1,,,,
59,-,NGA,Só Se Vive uma Vez (feat. Monsta),-,59,1,,,,
60,-,Blake,P**o Enfermo,-,60,1,,,,
61,-,Matallana,Whatever I Want,-,61,1,,,,
62,-,TFK,Ghetto Freestyle,-,62,1,,,,
63,-,Shei ZNP,HeavyWeight,-,63,1,,,,
64,-,Future & Lil Uzi Vert,Tic Tac,-,64,1,,,,
65,-,"Nandx710, Chôji & David Gomes",Meu Lado da História,-,65,1,,,,
66,-,Sfera Ebbasta,Gelosi,-,66,1,,,,
67,-,Caps Tik Tok,Oh No,-,67,1,,,,
68,-,litor bies,Ella No Me Da Problemas,-,68,1,,,,
69,-,Delta H,Introducion,-,69,1,,,,
70,-,Internet Money,Giddy Up (feat. Wiz Khalifa & 24kGoldn),-,70,1,,,,
71,-,Hook,Rn,-,71,1,,,,
72,-,Sisu Si Puya,Tot in Familie,-,72,1,,,,
73,-,DANI,A Mi Lado,-,73,1,,,,
74,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,74,1,,,,
75,-,Barack Adama,T'epauler (feat. Maître Gims),-,75,1,,,,
76,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,76,1,,,,
77,-,YUNGCYBERPRINCESS,Lethal,-,77,1,,,,
78,-,Lexa Terrestrial,Ronald Reagan,-,78,1,,,,
79,-,SRD & Suena Eh!,Deporte Extremo,-,79,1,,,,
80,-,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,-,80,1,,,,
81,-,Tkay Maidza,Grasshopper,-,81,1,,,,
82,-,Isusko & SBRV,Illuminati (Single),-,82,1,,,,
83,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,83,1,,,,
84,-,Cactus,K pateo,-,84,1,,,,
85,-,Cactus,Gossa-te-la,-,85,1,,,,
86,-,Gducky,The Right Journey,-,86,1,,,,
87,-,Killa Fonic,Mambo,-,87,1,,,,
88,-,"Joell Ortiz, Token, Chris Rivers & Big Daddy Kane",Kill At Will: The Final Chapter,-,88,1,,,,
89,-,Katie Angel,Mala,-,89,1,,,,
90,-,Atupa,Toxic,-,90,1,,,,
91,-,"Cráneo, Perotá Chingó, Juan Rios & Smeyeul.",La Subida,-,91,1,,,,
92,-,Atupa,Que tremole la terra,-,92,1,,,,
93,-,Rim'K,La crise,-,93,1,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,21,51,,,,
95,-,Joe Goonie,"Bandz (feat. Damjonboi, Damedot & Almighty Suspect)",-,95,1,,,,
96,-,Nasty C,SMA (feat. Rowlene),-,96,1,,,,
97,-,Subze,Me Visto y Voy,-,97,1,,,,
98,-,Subze,Bohemian Rap,-,98,1,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,47,,,,
100,-,Subze & ZPU,Cartas a la Vida (feat. Muerdo),-,100,1,,,,
