Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,20,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,20,,,,
3,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,19,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,20,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,20,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,20,,,,
7,up,Madcon,Beggin (Original Version),13,2,20,,,,
8,up,エミネム,The Monster (feat. Rihanna),25,6,20,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),14,1,16,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,19,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,20,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,8,20,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),19,11,20,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,20,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,20,,,,
16,down,ニッキー・ミナージュ,Starships,12,7,15,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,17,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,20,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,10,16,,,,
20,up,C. Tangana,Mala mujer,33,10,17,,,,
21,up,Eminem,Without Me,40,17,20,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,20,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,18,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),44,11,20,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),6,1,20,36,2020-02-16,36,2020-02-16
26,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,25,20,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,18,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,9,20,,,,
29,down,Eminem,Not Afraid,11,2,20,,,,
30,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,18,,,,
31,up,MC Hammer,U Can'T Touch This,37,24,20,,,,
32,down,Flo Rida,Whistle,8,2,18,,,,
33,down,The Black Eyed Peas,Where Is the Love?,16,2,20,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,19,,,,
35,up,Post Malone,Circles,65,1,20,2,2019-10-06,2,2019-10-06
36,down,The Black Eyed Peas,Shut Up,30,15,20,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),92,5,17,,,,
38,-,Arizona Zervas,ROXANNE,-,9,10,14,2019-11-24,4,2019-12-22
39,up,Mr. Probz,Waves,39,38,19,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,15,19,,,,
41,-,Drake,Hotline Bling,-,13,12,,,,
42,down,The Black Eyed Peas,Pump It,26,8,20,,,,
43,down,Pitbull,Hotel Room Service,42,14,15,,,,
44,down,50 Cent,In Da Club,31,14,20,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,7,19,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),58,25,20,,,,
47,up,Kanye West,Stronger,95,29,17,,,,
48,down,Sean Kingston,Beautiful Girls,28,7,19,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,13,20,,,,
50,down,The Black Eyed Peas,Don't Phunk With My Heart,32,26,20,,,,
51,down,The Black Eyed Peas,My Humps,38,29,19,,,,
52,down,T.I.,Live Your Life (feat. Rihanna),46,24,19,,,,
53,-,Rels B,Cuando Quieras,-,53,1,,,,
54,-,Lil Tecca,All Star (feat. Lil Tjay),-,54,1,,,,
55,-,Soprano,Ninja,-,55,1,,,,
56,-,N.W.A.,F**k Tha Police,-,56,1,,,,
57,-,Calero LDN,Duele,-,57,1,,,,
58,-,Greeicy,Amantes (feat. Mike Bahía),-,58,1,,,,
59,-,Day Roblez,Billy Bowie (Rockstar) [feat. Epteamgang],-,59,1,,,,
60,-,Boye,Chocotetas,-,60,1,,,,
61,down,Wiz Khalifa,Black and Yellow,36,13,19,,,,
62,-,Alberto Gambino,Purpurina,-,45,2,,,,
63,-,Calero LDN,Mis Malos Hábitos (Iker&Calero Vol IX),-,63,1,,,,
64,down,Silentó,Watch Me (Whip / Nae Nae),47,34,19,,,,
65,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,21,20,,,,
66,down,Azealia Banks,212 (feat. Lazy Jay),52,35,11,,,,
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,35,18,,,,
68,-,Rizzle Kicks,Keep It Up,-,68,1,,,,
69,-,Calero LDN & XEFF,Na' Que Perder,-,69,1,,,,
70,-,Sugar B & Svciobeats,Bueno,-,70,1,,,,
71,-,Doctore,Porompompero,-,71,1,,,,
72,-,Vivaldy Rd,Me Complace,-,72,1,,,,
73,-,Salvador Bernal,Pozo Sin Fondo,-,73,1,,,,
74,-,Blake,Reset,-,74,1,,,,
75,-,El Jincho,Estilo Criminal (feat. Calero LDN),-,75,1,,,,
76,up,K'naan,Wavin' Flag,93,19,12,,,,
77,-,Calero LDN,Te Lo Suplico,-,77,1,,,,
78,-,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),-,78,1,,,,
79,-,Calero LDN & XEFF,Hechos Pa' Sufrir,-,79,1,,,,
80,-,Blake,Lengua de Serpiente,-,80,1,,,,
81,-,"Calero LDN, SWIT EME & Killah Man",Kill Them (feat. XEFF),-,81,1,,,,
82,-,MORGENSHTERN,Yung Hefner,-,82,1,,,,
83,-,Calero LDN,Una Copa y un Cigarro,-,83,1,,,,
84,-,Skinny Flex & KUSURI,Ghetto,-,84,1,,,,
85,-,Calero LDN & Smau,En Peligro de Extinción,-,85,1,,,,
86,-,2Scratch,Paper,-,86,1,,,,
87,-,Calero LDN,Invierno,-,87,1,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,44,18,,,,
89,down,House of Pain,Jump Around,55,38,16,,,,
90,-,Calero LDN,Mi Misión,-,90,1,,,,
91,-,Calero LDN,Buen día,-,91,1,,,,
92,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,10,17,,,,
93,down,Porta,La Bella y la Bestia (Con Norykko),50,42,18,,,,
94,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,44,18,,,,
95,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,20,16,,,,
96,down,Kanye West,Power,59,37,15,,,,
97,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,18,,,,
98,down,Desiigner,Panda,66,37,19,,,,
99,down,Drake,In My Feelings,80,47,14,,,,
100,down,Drake,Too Good (feat. Rihanna),78,48,15,,,,
