Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,9,,,,
2,up,"Israel B, C. Tangana & Lowlight",Tranquilísimo,45,2,4,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,91,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,93,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),6,2,92,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,81,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,1,81,,,,
8,up,Eminem,Not Afraid,8,2,91,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,93,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,88,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),59,1,77,,,,
12,up,Madcon,Beggin (Original Version),71,2,75,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,6,93,,,,
14,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,53,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,92,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,92,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,2,93,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,5,81,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),18,9,93,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,93,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),20,11,93,,,,
22,down,Drake,Hotline Bling,21,13,64,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,13,89,,,,
24,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,5,9,,,,
25,down,The Black Eyed Peas,Pump It,23,8,93,,,,
26,-,Miles Guo,Drinking Down The CCP,-,2,2,,,,
27,down,Fred De Palma & Ana Mena,Se iluminaba,5,1,93,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),22,1,93,36,2020-02-16,36,2020-02-16
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,88,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,76,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,10,91,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,90,,,,
33,up,The Black Eyed Peas,Shut Up,33,15,87,,,,
34,down,Flo Rida,Whistle,12,2,83,,,,
35,-,Kanye West,Good Life (feat. T-Pain),-,35,1,,,,
36,-,ニッキー・ミナージュ,Starships,-,7,67,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,84,,,,
38,down,50 Cent,In Da Club,32,14,90,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),39,11,89,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,35,26,86,,,,
41,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,87,,,,
42,down,Eminem,Without Me,28,17,89,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,88,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,9,83,,,,
45,-,C. Tangana,Mala mujer,-,10,75,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,83,,,,
47,up,Kanye West,Flashing Lights,79,25,4,,,,
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,44,72,,,,
49,-,JAY-Z & Kanye West,Ni**as in Paris,-,49,1,,,,
50,-,Miserable,Traicionero,-,50,1,,,,
51,up,Kanye West,All of the Lights,64,51,19,,,,
52,-,Chimbala,Túmbala,-,52,1,,,,
53,-,Kanye West,Street Lights,-,53,1,,,,
54,-,J.R Rap Belico,Demonios Verdes,-,54,1,,,,
55,-,鼓童 & Onra,At the Dojo,-,55,1,,,,
56,-,"Kant, DJ Dudu Hollywood & DJ D10",Click Clack Bum (Remix),-,56,1,,,,
57,-,Mala Fama,Colombia,-,57,1,,,,
58,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,58,1,,,,
59,-,Candy Ken,Gender Reveal,-,59,1,,,,
60,-,Super Smack,Funky (Instrumental),-,60,1,,,,
61,-,"Nu Breed, Jesse Howard & Ol Dirt Road",Wont Change My Ways,-,61,1,,,,
62,-,Elias Ayaviri,Estoy Enamorado,-,62,1,,,,
63,-,Achille Lauro,LATTE+,-,63,1,,,,
64,-,Yandar & Yostin,Feliz Cumpleaños,-,2,20,,,,
65,-,K1ZA,Contrato,-,65,1,,,,
66,-,OD Quake,Gender Reveal,-,66,1,,,,
67,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,67,1,,,,
68,-,Elias Ayaviri,Prometiste que Nunca Me Dejarias,-,68,1,,,,
69,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,21,87,,,,
70,-,Lauryn Hill,Ex-Factor,-,70,1,,,,
71,-,Alexi Paraschos,"Love Odyssey (feat. Jadakiss, T3 of Slum Village & M11SON)",-,71,1,,,,
72,down,MC Hammer,U Can'T Touch This,61,24,88,,,,
73,-,Elias Ayaviri,Quédate Con Ella,-,73,1,,,,
74,-,DJ Kiss,Stunting,-,74,1,,,,
75,-,SyKo,#BrooklynBloodPop!,-,75,2,,,,
76,-,T.I.,Live Your Life (feat. Rihanna),-,24,70,,,,
77,-,Dae One,Bad 4 Me (feat. Snoop Dogg),-,77,1,,,,
78,-,Slick Rick,"A Love That's True, Pt. 1",-,78,1,,,,
79,-,Fredilan & Elias Ayaviri,Te Extraño,-,79,1,,,,
80,down,Wiz Khalifa,Black and Yellow,40,13,74,,,,
81,-,Elias Ayaviri,Adiós Fue Un Gusto,-,81,1,,,,
82,-,S-X,Dangerous,-,82,2,,,,
83,down,Azealia Banks,212 (feat. Lazy Jay),42,35,42,,,,
84,down,The Black Eyed Peas,My Humps,41,29,83,,,,
85,down,Kanye West,Power,69,37,51,,,,
86,-,Dave,Survivor's Guilt,-,86,1,,,,
87,-,"Mc J Rap, Elias Ayaviri & Fer Angell",Quisiera Ser el Chico Que Te Ama,-,87,1,,,,
88,-,Dave,Twenty To One,-,88,1,,,,
89,-,Elias Ayaviri,Tu Me Perdiste,-,89,1,,,,
90,-,"Mc J Rap, Elias Ayaviri & Kuzco Music",Dame una Oportunidad,-,90,1,,,,
91,-,Russ Millions,Big Shark,-,91,1,,,,
92,-,Elias Ayaviri,No Valoraste Mi Amor,-,92,1,,,,
93,-,Jelly & Christian the Magician,Money Over Love,-,93,1,,,,
94,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,89,2,,,,
95,-,Dave,Purple Heart,-,95,1,,,,
96,-,K'naan,Wavin' Flag,-,19,56,,,,
97,-,Angel Haze & Sia,Battle Cry,-,97,1,,,,
98,down,Pitbull,Hotel Room Service,43,14,69,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,15,77,,,,
100,down,Kanye West,Stronger,49,29,78,,,,
