Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,1,1,6,,,,
2,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,138,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,120,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,138,,,,
6,up,Eminem,Not Afraid,6,2,136,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,138,,,,
8,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",40,2,5,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,135,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,1,120,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),14,5,123,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,138,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,1,138,36,2020-02-16,36,2020-02-16
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,138,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),18,11,138,,,,
16,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,27,1,99,,,,
17,up,Sean Kingston,Beautiful Girls,20,7,123,,,,
18,up,The Black Eyed Peas,Pump It,21,8,138,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,134,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,132,,,,
21,up,Fred De Palma & Ana Mena,Se iluminaba,24,1,139,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,134,,,,
23,down,エミネム,The Monster (feat. Rihanna),15,6,138,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho),29,24,68,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,134,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),32,11,134,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,126,,,,
28,up,MC Hammer,U Can'T Touch This,33,24,131,,,,
29,up,50 Cent,In Da Club,39,14,135,,,,
30,-,ニッキー・ミナージュ,Starships,-,7,96,,,,
31,down,Drake,Hotline Bling,19,13,98,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,35,26,130,,,,
33,up,Eminem,Without Me,45,17,134,,,,
34,-,Madcon,Beggin (Original Version),-,2,108,,,,
35,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,130,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,9,128,,,,
37,up,Wiz Khalifa,Black and Yellow,41,13,118,,,,
38,up,The Black Eyed Peas,My Humps,42,29,127,,,,
39,up,Azealia Banks,212 (feat. Lazy Jay),43,35,74,,,,
40,down,Flo Rida,Whistle,9,2,123,,,,
41,up,Pitbull,Hotel Room Service,46,14,109,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,15,116,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,7,121,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,127,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),47,34,113,,,,
46,up,Desiigner,Panda,48,37,114,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),49,42,108,,,,
48,up,House of Pain,Jump Around,50,38,100,,,,
49,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,44,101,,,,
50,up,Flo Rida,Low (feat. T-Pain),52,11,91,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,45,99,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",85,35,109,,,,
53,up,Drake,In My Feelings,54,47,82,,,,
54,up,Drake,Too Good (feat. Rihanna),55,48,93,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,15,84,,,,
56,up,Violadores del Verso,Cantando,59,14,77,,,,
57,up,The Black Eyed Peas,Don't Lie,62,51,80,,,,
58,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),58,53,78,,,,
59,up,Macklemore,And We Danced (feat. Ziggy Stardust),63,12,66,,,,
60,up,T.I.,Live Your Life (feat. Rihanna),96,24,104,,,,
61,up,50 Cent,Ayo Technology (feat. Justin Timberlake),64,56,59,,,,
62,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),65,13,55,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,44,111,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,119,,,,
65,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,13,133,,,,
66,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,21,131,,,,
67,up,Fugees,Killing Me Softly With His Song,88,12,38,,,,
68,down,Kanye West,All of the Lights,67,51,45,,,,
69,down,C. Tangana,Mala mujer,28,10,118,,,,
70,down,Kanye West,Power,61,37,87,,,,
71,down,Drake,Take Care (feat. Rihanna),68,60,43,,,,
72,down,Plan B,She Said,70,14,44,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,124,,,,
74,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,114,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),34,25,110,,,,
76,up,50 Cent,Candy Shop (feat. Olivia),76,36,65,,,,
77,up,Akon,Lonely,80,59,18,,,,
78,-,Young Dolph & Key Glock,Dumbest & Dumbest,-,78,1,,,,
79,down,Nach,Efectos Vocales,72,63,38,,,,
80,-,Vinnie Dollar,Lágrimas (feat. Griffi),-,80,1,,,,
81,-,Pupil·les,Formentera-València,-,81,1,,,,
82,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,53,4,,,,
83,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,8,,,,
84,up,Eminem,Stan (feat. Dido),100,40,5,,,,
85,-,ZOO,Panya,-,79,1,,,,
86,-,Cheb Ruben,Te Recuerdo,-,86,1,,,,
87,-,Cruz Cafuné,Deporvidas,-,87,1,,,,
88,down,K'naan,Wavin' Flag,74,19,89,,,,
89,-,Versvs,Lose Focus,-,89,1,,,,
90,down,Vanilla Ice,Ice Ice Baby,66,52,42,,,,
91,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,136,,,,
92,down,Bryn Christopher,The Quest,73,64,31,,,,
93,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,55,65,,,,
94,down,Flo Rida,My House,69,19,34,,,,
95,down,Flo Rida,"Turn Around (5,4,3,2,1)",75,15,29,,,,
96,-,Drake,God's Plan,-,65,28,,,,
97,down,Kanye West,Black Skinhead,93,69,21,,,,
98,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,72,18,,,,
99,-,Macklemore & Ryan Lewis,Wing$,-,16,12,,,,
100,down,50 Cent,P.I.M.P.,71,66,21,,,,
