Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,17,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,1,199,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,1,193,,,,
4,up,Flo Rida,Whistle,4,2,198,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,215,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,205,,,,
7,-,Kanye West & Ty Dolla $ign,Carnival,-,7,1,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,5,202,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,85,,,,
10,up,Sean Kingston,Beautiful Girls,20,7,201,,,,
11,down,Sangiovanni & Aitana,mariposas,2,1,90,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,223,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,213,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,7,216,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,10,189,,,,
16,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,180,,,,
17,down,C. Tangana,Mala mujer,15,10,185,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,204,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,9,208,,,,
20,down,Wiz Khalifa,Black and Yellow,18,13,196,,,,
21,down,Pitbull,Hotel Room Service,19,14,187,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,15,189,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,10,192,,,,
24,down,Flo Rida,Low (feat. T-Pain),22,11,164,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,8,31,,,,
26,down,Violadores del Verso,Cantando,23,14,154,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,222,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,163,,,,
29,down,Macklemore,And We Danced (feat. Ziggy Stardust),26,12,145,,,,
30,up,Flo Rida,My House,32,19,98,,,,
31,down,Plan B,She Said,27,14,118,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,13,132,,,,
33,down,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,101,,,,
34,-,Kanye West & Ty Dolla $ign,Stars,-,34,1,,,,
35,-,"Stealth, Azet & Vinz",Camorra,-,35,1,,,,
36,-,DJ Akil,"Microphone Danger Freestyle, Pt. 1 (feat. Doudou Masta, Guelmi, Brasco, N.o.c (L'Emeute), Tepa & Princess Aniès (Les Spécialistes), Aki La Machine, Atis, Eklips, J.L, Briscard & PoisonMa3)",-,36,1,,,,
37,-,larry cst,Por Ti Me Desangro,-,37,1,,,,
38,-,Slow J,CorDaPele,-,38,1,,,,
39,-,Heuss L'enfoiré,Souvenir (feat. DYSTINCT & UNLEADED),-,39,1,,,,
40,-,Ryu,Been Doin This (Instrumental),-,40,1,,,,
41,-,Vinz & Stealth,Hood Life 3,-,41,1,,,,
42,-,JC Reyes & De La Ghetto,FARDOS,-,29,1,,,,
43,-,TNMK,Мій демон,-,43,1,,,,
44,-,ENNY,I Want,-,44,1,,,,
45,-,"Finem, Solo & BM",Bagdad,-,45,1,,,,
46,-,Blvck Svm,hyogo,-,46,1,,,,
47,-,ENNY,Same Old,-,47,1,,,,
48,-,Doudou Masta,Nous raconte pas ta vie (feat. 113 Clan & Papou),-,48,1,,,,
49,-,Finem,Lutem,-,49,1,,,,
50,-,TLF,On refait les choses bien,-,50,1,,,,
51,-,Gera MX & Nanpa Básico,Prohibida,-,51,1,,,,
52,-,Roots Manuva,Dreamy Days,-,52,1,,,,
53,-,Aduro Supernova & Oshra,World Will Find Out,-,53,1,,,,
54,-,Inhar Beats,Superdetective in Hollywood Sampled Beat,-,54,1,,,,
