Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,39,1,14,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,96,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,58,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,98,,,,
5,up,Eminem,Not Afraid,6,2,96,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,86,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,98,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),17,1,98,36,2020-02-16,36,2020-02-16
9,up,Flo Rida,Whistle,9,2,86,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,1,82,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,98,,,,
12,up,The Black Eyed Peas,Where Is the Love?,18,2,98,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,97,,,,
14,down,Delaossa,Veneno (feat. JMoods & KIDDO),1,1,2,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),13,5,86,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,98,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,98,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),16,11,98,,,,
19,up,Drake,Hotline Bling,19,13,69,,,,
20,up,Sean Kingston,Beautiful Girls,20,7,88,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,94,,,,
22,up,The Black Eyed Peas,Pump It,22,8,98,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,93,,,,
24,down,Fred De Palma & Ana Mena,Se iluminaba,23,1,98,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,93,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,81,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,6,7,,,,
28,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,86,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho),27,24,48,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,95,,,,
31,up,The Black Eyed Peas,Shut Up,32,15,92,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,87,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),30,11,94,,,,
34,down,MC Hammer,U Can'T Touch This,31,24,93,,,,
35,-,C. Tangana,Mala mujer,-,10,78,,,,
36,up,Eminem,Without Me,43,17,94,,,,
37,down,The Black Eyed Peas,Don't Phunk With My Heart,33,26,91,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,89,,,,
39,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,25,92,,,,
40,up,Madcon,Beggin (Original Version),62,2,80,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,9,88,,,,
42,up,Wiz Khalifa,Black and Yellow,42,13,79,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,1,97,,,,
44,down,50 Cent,In Da Club,41,14,95,,,,
45,up,The Black Eyed Peas,My Humps,45,29,88,,,,
46,up,Azealia Banks,212 (feat. Lazy Jay),46,35,47,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,21,92,,,,
48,up,Pitbull,Hotel Room Service,48,14,73,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,15,82,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,10,80,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,10,95,,,,
52,down,Kanye West,Stronger,35,29,83,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,7,84,,,,
54,down,Silentó,Watch Me (Whip / Nae Nae),50,34,79,,,,
55,down,Desiigner,Panda,52,37,79,,,,
56,down,Porta,La Bella y la Bestia (Con Norykko),55,42,74,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,20,68,,,,
58,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,44,68,,,,
59,down,House of Pain,Jump Around,54,38,65,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,45,66,,,,
61,up,Drake,In My Feelings,76,47,52,,,,
62,-,Baby Gang,Casablanca (feat. Morad),-,62,1,,,,
63,-,Little Simz,"Little Q, Pt. 1 (Interlude)",-,63,1,,,,
64,-,G-Eazy,Breakdown (feat. Demi Lovato),-,64,1,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,44,77,,,,
66,-,JAY B,I′m Surfin′ (Gangneung & Yangyang),-,66,1,,,,
67,-,Chill Mafia Records,Bedeinkatua,-,67,1,,,,
68,-,IC MOTTA,Happiness,-,58,9,,,,
69,-,Dom Vinheta,Parabéns,-,69,1,,,,
70,-,Wiflay,A medio pulmon,-,70,1,,,,
71,-,#YoungLion,Pbl,-,71,1,,,,
72,-,CIERVOWORLD,Akuttu,-,72,1,,,,
73,-,Sinik,J'en place une pour (92100% hip-hop series),-,73,1,,,,
74,-,IC MOTTA,Lotus Indou,-,38,16,,,,
75,down,IC MOTTA,Homeless,51,31,11,,,,
76,-,"Shotta, Anier & Xinkoa",Montaña Rusa,-,76,1,,,,
77,-,Luci4,BodyPartz,-,77,1,,,,
78,down,IC MOTTA,Skibidubap,71,43,11,,,,
79,-,Экси,Пораньше,-,79,1,,,,
80,-,IC MOTTA,Mr.Skycreaper,-,23,11,,,,
81,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,81,1,,,,
82,-,Malparlat,Taronja,-,82,1,,,,
83,-,Central Cee,Obsessed With You,-,83,1,,,,
84,-,JM & Gigi,Amor Amargo (feat. Facundo Majdalani),-,84,1,,,,
85,up,Kanye West,Power,99,37,56,,,,
86,-,Rick Ross,Florida Boy (feat. T-Pain & Kodak Black),-,86,1,,,,
87,-,Russ,Money on Me,-,87,1,,,,
88,-,OldPurp,"Bring The Money Counter (feat. Yung Beef, Boogotti Kasino & Drank Nitti Kasino)",-,88,1,,,,
89,-,Meek Mill,"Ima Boss (Remix) [feat. T.I., Birdman, Lil' Wayne, DJ Khaled, Rick Ross & Swizz Beatz]",-,89,1,,,,
90,-,SIBIL.LA3,Rosas y Pistolas,-,90,1,,,,
91,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,91,1,,,,
92,-,Cartel de Puta,PUTIN,-,92,1,,,,
93,-,Rick Ross,"No Games (Remix) [feat. Future, Wale & Meek Mill]",-,93,1,,,,
94,-,Ramirez,Hunnids,-,94,1,,,,
95,-,Rick Ross,"Season Ticket Holder (feat. D. Wade, Raphael Saadiq & UD)",-,95,1,,,,
96,-,Rick Ross,TipToe'n,-,96,1,,,,
97,-,D. Lynch & Rick Ross,Til I Die,-,97,1,,,,
98,down,Drake,Too Good (feat. Rihanna),97,48,61,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,35,76,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,15,51,,,,
