Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,100,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,102,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,90,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,102,,,,
5,up,Flo Rida,Whistle,8,2,90,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,95,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,18,1,62,,,,
8,up,ニッキー・ミナージュ,Starships,10,7,73,,,,
9,up,Eminem,Not Afraid,17,2,100,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,101,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,1,86,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,102,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,101,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,102,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,102,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),20,11,102,,,,
17,up,Drake,Hotline Bling,21,13,71,,,,
18,up,Sean Kingston,Beautiful Girls,22,7,92,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,13,98,,,,
20,up,The Black Eyed Peas,Pump It,24,8,102,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],74,10,99,,,,
22,up,The Black Eyed Peas,Where Is the Love?,23,2,102,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),15,1,102,36,2020-02-16,36,2020-02-16
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,7,97,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,97,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,29,1,102,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,10,85,,,,
28,up,Eminem,Without Me,37,17,98,,,,
29,up,C. Tangana,Mala mujer,30,10,81,,,,
30,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,1,87,,,,
31,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",6,6,2,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho),31,24,52,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,99,,,,
34,up,The Black Eyed Peas,Shut Up,34,15,96,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),35,11,98,,,,
36,up,MC Hammer,U Can'T Touch This,38,24,97,,,,
37,-,IC MOTTA,Slow Mow,-,29,15,,,,
38,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,25,96,,,,
39,up,The Black Eyed Peas,Don't Phunk With My Heart,40,26,95,,,,
40,up,50 Cent,In Da Club,53,14,99,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,9,92,,,,
42,down,Kanye West,Stronger,36,29,87,,,,
43,-,Post Malone,rockstar (feat. 21 Savage),-,25,83,,,,
44,-,Potta,Maryjazz,-,27,11,,,,
45,-,Felipe Tovar,Love Nwantiti (Spanish Version),-,45,1,,,,
46,-,AMBKOR,La Tormenta,-,46,1,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,6,10,,,,
48,-,Phife Dawg,"Dear Dilla (feat. DJ Rasta Root, Detoxxx & V.Rich)",-,48,1,,,,
49,-,Invandra & Incognito GM,Gretys Charleros,-,49,1,,,,
50,-,K'naan,Wavin' Flag,-,19,62,,,,
51,-,IC MOTTA,Welcome to Paca-Lifornia,-,51,11,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,93,,,,
53,down,The Black Eyed Peas,My Humps,46,29,92,,,,
54,down,Wiz Khalifa,Black and Yellow,45,13,83,,,,
55,-,Don Toliver,What You Need,-,55,1,,,,
56,-,50 Cent,Part of the Game (Extended Version) [feat. NLE Choppa & Rileyy Lanez],-,56,1,,,,
57,-,Genjutsu Beats,Sparta (Drill Remix),-,57,1,,,,
58,-,Old Avenue Music,EMBRUJAO (feat. Fendi EPM),-,58,1,,,,
59,-,G.Babe,Liberté Vol.3,-,59,1,,,,
60,-,IC MOTTA,Musical Travel,-,21,14,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,11,91,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,15,86,,,,
63,-,G.Babe,Liberté Vol. 2,-,63,1,,,,
64,-,Snow,Informer (2012 Collection Remaster),-,64,1,,,,
65,-,Dake8oficial,Nervio Cruzado,-,65,1,,,,
66,-,21 Savage & Rich Brian,Lazy Susan (feat. Warren Hue & 马思唯),-,66,2,,,,
67,-,Old Avenue Music,SE LO CREE (feat. Fendi EPM),-,67,1,,,,
68,down,T.I.,Live Your Life (feat. Rihanna),52,24,75,,,,
69,-,Phife Dawg,French Kiss Deux (feat. Illa J),-,69,1,,,,
70,-,G.Babe,Liberté,-,70,1,,,,
71,-,Afrocidade,Topo do Mundo,-,71,1,,,,
72,-,IC MOTTA,Lotus Indou,-,38,18,,,,
73,-,KOUZ1,Trap Roumi V2,-,73,1,,,,
74,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,74,1,,,,
75,-,Wale,The One Eyed Kitten Song (feat. Travis Porter),-,75,1,,,,
76,-,IC MOTTA,Skibidubap,-,43,13,,,,
77,-,"NAFE, Divz, Martn, A.D.O.R. & J.$.M.",40T,-,77,1,,,,
78,-,"El Carnalito, Kiño & El Speaker",Pa' Que Mas (feat. Josbel Figurita & Caña Brava),-,78,1,,,,
79,down,Pitbull,Hotel Room Service,47,14,77,,,,
80,down,Ana Mena & Rocco Hunt,Un beso de improviso,3,1,18,,,,
81,-,El Bobe & KILVERTZ,Ronaldinho,-,81,1,,,,
82,-,Josele Junior & Foyone,Somos Andaluces,-,82,1,,,,
83,-,Funkmammoth,Walking in the Rain (2020 Rework),-,83,1,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,7,88,,,,
85,-,Phife Dawg & Hi Tek,Real Rap,-,85,1,,,,
86,-,Twista,Hope 2020 'We Rise' (feat. S.O.S) [Remix],-,86,1,,,,
87,-,Stefflon Don & Ms Banks,Dip,-,87,1,,,,
88,-,Eddy Baker,Theywantmedead,-,88,1,,,,
89,-,Moonshine Bandits & Burn County,American Summer,-,89,1,,,,
90,-,A.D.O.R.,Young World,-,90,1,,,,
91,-,Big Yera,Para la Palma,-,91,1,,,,
92,-,Kaydy Cain,Yo No Elegí Esta Vida (feat. Pocas Libras),-,92,1,,,,
93,-,Jessi,Cold Blooded,-,93,1,,,,
94,-,Philemon & Tismé,Zombie,-,94,1,,,,
95,-,Momo,Broskies 4L (feat. TitoChay),-,95,1,,,,
96,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,21,96,,,,
97,-,Panchitobit,Tiempo (feat. Dope Kid Music),-,97,1,,,,
98,down,Madcon,Beggin (Original Version),89,2,84,,,,
99,-,Azealia Banks,212 (feat. Lazy Jay),-,35,50,,,,
100,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,10,84,,,,
