Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,77,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,116,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,114,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,117,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,105,,,,
6,up,Flo Rida,Whistle,7,3,102,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,117,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),13,1,117,36,2020-02-16,36,2020-02-16
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,107,,,,
10,up,The Black Eyed Peas,Where Is the Love?,12,2,117,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,116,,,,
12,-,Flo Rida,Right Round (feat. Ke$ha),-,1,100,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,5,104,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,117,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,117,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),18,11,117,,,,
17,up,Drake,Hotline Bling,19,13,85,,,,
18,up,The Black Eyed Peas,Pump It,20,8,117,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,113,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,13,113,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,112,,,,
22,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,117,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,112,,,,
24,down,エミネム,The Monster (feat. Rihanna),10,6,117,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,97,,,,
26,down,Eminem,Not Afraid,21,2,115,,,,
27,up,C. Tangana,Mala mujer,28,10,96,,,,
28,up,Jnr Choi,To the Moon,82,1,5,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),30,24,58,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,114,,,,
31,up,The Black Eyed Peas,Shut Up,32,15,111,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,11,103,,,,
33,up,Kanye West,Stronger,49,29,102,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),99,11,113,,,,
35,up,50 Cent,In Da Club,42,14,114,,,,
36,up,Eminem,Without Me,36,17,113,,,,
37,up,The Black Eyed Peas,Don't Phunk With My Heart,37,26,110,,,,
38,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,25,111,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,9,107,,,,
40,up,Wiz Khalifa,Black and Yellow,41,13,98,,,,
41,down,MC Hammer,U Can'T Touch This,35,24,112,,,,
42,up,The Black Eyed Peas,My Humps,43,29,107,,,,
43,up,Pitbull,Hotel Room Service,44,14,89,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,15,100,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,10,97,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),74,21,111,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),48,34,94,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,35,91,,,,
49,up,Desiigner,Panda,51,37,95,,,,
50,-,MicTech,Praise God,-,50,1,,,,
51,up,Porta,La Bella y la Bestia (Con Norykko),52,42,90,,,,
52,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,44,83,,,,
53,up,Flo Rida,Low (feat. T-Pain),55,11,73,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,45,81,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,7,102,,,,
56,up,Will Smith,Gettin' Jiggy Wit It,58,55,52,,,,
57,up,Drake,Too Good (feat. Rihanna),57,48,75,,,,
58,up,Drake,In My Feelings,59,47,66,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,15,64,,,,
60,up,Violadores del Verso,Cantando,61,14,58,,,,
61,up,The Black Eyed Peas,Don't Lie,62,51,63,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),72,36,50,,,,
63,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),73,53,61,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,44,92,,,,
65,up,Macklemore,And We Danced (feat. Ziggy Stardust),97,12,51,,,,
66,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),65,55,48,,,,
67,down,50 Cent,Ayo Technology (feat. Justin Timberlake),66,56,44,,,,
68,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),67,13,37,,,,
69,up,House of Pain,Jump Around,80,38,81,,,,
70,down,Vanilla Ice,Ice Ice Baby,68,52,30,,,,
71,down,The Black Eyed Peas,Let's Get Retarded,69,63,31,,,,
72,up,Kanye West,All of the Lights,79,51,30,,,,
73,down,Kanye West,Power,71,37,70,,,,
74,up,Drake,Take Care (feat. Rihanna),81,60,30,,,,
75,up,Plan B,She Said,85,14,28,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),70,25,95,,,,
77,-,YT & FY,No Lies,-,77,1,,,,
78,down,Ana Mena & Rocco Hunt,Un beso de improviso,29,1,33,,,,
79,-,O.T. Genasis,I Look Good,-,79,1,,,,
80,-,PARTY SHIRT,My Humps (feat. Black Eyed Peas) [Party Shirt Remix],-,80,1,,,,
81,-,Trueno,DANCE CRIP,-,23,6,,,,
82,up,Akon,Lonely,89,59,5,,,,
83,-,"Al Safir, Mauri, Carlytos Vela & Chalo",MagicMadness,-,83,1,,,,
84,-,Aqeelion,Shyne (feat. Ergo Pro),-,84,1,,,,
85,-,Ocer y Rade,El Mundo,-,85,1,,,,
86,-,"Tyler, The Creator",WILSHIRE,-,86,1,,,,
87,-,idkjack & ylm shwty,Homesick,-,87,1,,,,
88,up,Flo Rida,My House,95,19,23,,,,
89,up,Nach,Efectos Vocales,96,63,25,,,,
90,-,Marwan Pablo,Sindbad,-,90,1,,,,
91,-,Rvfv & Lanalizer,Yo Aprendí,-,91,1,,,,
92,-,Humberto Rodriguez,Por Que Te Lo Llevaste?,-,92,1,,,,
93,-,Franglish,Biberon (feat. Leto & Tiakola),-,93,1,,,,
94,up,Bryn Christopher,The Quest,100,64,21,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,108,,,,
96,down,Azealia Banks,212 (feat. Lazy Jay),64,35,59,,,,
97,up,50 Cent,P.I.M.P.,98,66,12,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,20,83,,,,
99,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,17,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,10,,,,
