Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,1,1,49,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,44,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,181,,,,
4,up,YoSoyPlex & Ruven,Flow Violento (Remix),29,4,3,,,,
5,down,Flo Rida,Whistle,4,2,164,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,177,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,166,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,1,159,,,,
9,down,Fred De Palma & Ana Mena,Se iluminaba,8,1,182,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,7,175,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),7,5,163,,,,
12,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,10,1,141,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,9,167,,,,
14,up,Wiz Khalifa,Black and Yellow,14,13,157,,,,
15,up,Pitbull,Hotel Room Service,16,14,150,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,10,154,,,,
17,up,Flo Rida,Low (feat. T-Pain),18,11,127,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,125,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),20,12,105,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,13,92,,,,
21,up,Quevedo & Myke Towers,Playa Del Inglés,22,19,12,,,,
22,-,Flo Rida,Right Round (feat. Ke$ha),-,1,153,,,,
23,up,Plan B,She Said,23,14,78,,,,
24,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,164,,,,
25,down,Flo Rida,"Turn Around (5,4,3,2,1)",24,15,62,,,,
26,down,Sean Kingston,Beautiful Girls,11,7,163,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,174,,,,
28,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,161,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,15,155,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,154,,,,
31,-,C. Tangana,Mala mujer,-,10,150,,,,
32,-,Violadores del Verso,Cantando,-,14,115,,,,
33,down,Macklemore & Ryan Lewis,Wing$,25,16,38,,,,
34,down,Fugees,Killing Me Softly With His Song,26,12,72,,,,
35,-,Flo Rida,My House,-,19,60,,,,
36,-,Porta & TheGrefg,Himno Saiyans FC,-,36,1,,,,
37,-,Duki,aPoLLo13,-,37,1,,,,
38,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),27,4,14,,,,
39,-,Gangsta L,Ss Bo$$,-,39,1,,,,
40,-,Karlos Animal,Frágiles,-,40,1,,,,
41,-,Lil Baby,Go Hard,-,41,1,,,,
42,-,Bocaseca,Evantai,-,42,1,,,,
43,-,Lil Peep,nuts (feat. rainy bear),-,43,1,,,,
44,-,Bocaseca,Top Boyz,-,44,1,,,,
45,-,Dj Plan-B & Karlos Animal,Sangre,-,45,1,,,,
46,-,Latto,Bussdown (feat. Kodak Black),-,46,1,,,,
47,-,"Clio BBP, Boyd & Clo",París,-,47,1,,,,
48,-,Club Queen,Rock Wit It (feat. TT The Artist & Maad) [feat. TT The Artist & Maad],-,48,1,,,,
49,-,Miss Lafamilia & Popcaan,Monsta,-,49,1,,,,
50,-,Emre Çinçin emrec1m,Son Nefesim Bu,-,50,1,,,,
51,-,Makano,Yo Quisiera Vivir,-,51,1,,,,
52,-,"Clio BBP, Boyd & Clo",Por Amor al Arte,-,52,1,,,,
53,-,Samurai & El Niño,Rabdarea (feat. Bocaseca & Karie),-,53,1,,,,
54,-,Clio BBP,Dirección Sur,-,54,1,,,,
55,-,Makano,Traición,-,55,1,,,,
56,-,Clio BBP,Salió Caro,-,56,1,,,,
57,-,Clio BBP,Semillas,-,57,1,,,,
58,-,Clio BBP,Castillos de Papel,-,58,1,,,,
59,-,Clio BBP,Skills Con Clase,-,59,1,,,,
60,-,Clio BBP,Perdidos por las Ramas,-,60,1,,,,
61,-,Clio BBP,Sueños de Ayer,-,61,1,,,,
62,-,Clio BBP,Le Mans,-,62,1,,,,
63,-,Clio BBP,Nada Que Perder,-,63,1,,,,
64,-,Clio BBP,Y Eso,-,64,1,,,,
65,-,Clio BBP,Cambio y Corto,-,65,1,,,,
66,-,Clio BBP,Todo por Ganar,-,66,1,,,,
67,-,"Incidents, Dogg Master & Thee Official Fire",Come out to Play,-,67,1,,,,
68,down,Pitbull,Shut It Down (feat. Akon),30,27,25,,,,
