Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,25,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,30,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,162,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,162,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),5,1,162,36,2020-02-16,36,2020-02-16
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,1,148,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,2,162,,,,
8,down,Eminem,Not Afraid,4,2,160,,,,
9,down,Flo Rida,Whistle,3,2,145,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,1,159,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,149,,,,
12,down,ニッキー・ミナージュ,Starships,9,7,116,,,,
13,down,Madcon,Beggin (Original Version),10,2,122,,,,
14,up,エミネム,The Monster (feat. Rihanna),16,6,162,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,159,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),12,5,146,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,8,162,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,162,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),15,11,162,,,,
20,down,Drake,Hotline Bling,17,13,116,,,,
21,down,Sean Kingston,Beautiful Girls,19,7,147,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,13,156,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,157,,,,
24,down,Fred De Palma & Ana Mena,Se iluminaba,23,1,163,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,156,,,,
26,-,Fusa Nocta & DRED BEY,Mi Familia,-,26,1,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,158,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,21,152,,,,
29,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,27,1,123,,,,
30,down,The Black Eyed Peas,Pump It,21,8,162,,,,
31,up,Eminem,Without Me,35,17,158,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,158,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),28,11,158,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,148,,,,
35,down,MC Hammer,U Can'T Touch This,31,24,155,,,,
36,down,50 Cent,In Da Club,33,14,159,,,,
37,down,The Black Eyed Peas,Don't Phunk With My Heart,34,26,154,,,,
38,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,153,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,151,,,,
40,down,Wiz Khalifa,Black and Yellow,39,13,139,,,,
41,down,The Black Eyed Peas,My Humps,40,29,150,,,,
42,down,Pitbull,Hotel Room Service,41,14,132,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,138,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,15,139,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,7,144,,,,
46,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,10,136,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),45,34,136,,,,
48,-,Sidemen,Christmas Drillings,-,48,1,,,,
49,down,Desiigner,Panda,46,37,136,,,,
50,down,House of Pain,Jump Around,47,38,123,,,,
51,down,Porta,La Bella y la Bestia (Con Norykko),49,42,131,,,,
52,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,44,124,,,,
53,down,Flo Rida,Low (feat. T-Pain),51,11,113,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,122,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,35,132,,,,
56,up,Kanye West,Power,99,37,109,,,,
57,up,Drake,In My Feelings,95,47,105,,,,
58,down,Drake,Too Good (feat. Rihanna),55,48,116,,,,
59,down,The Black Eyed Peas,Don't Lie,57,51,103,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,15,107,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,44,134,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),72,53,101,,,,
63,down,Macklemore,And We Danced (feat. Ziggy Stardust),58,12,88,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,87,,,,
65,up,Drake,God's Plan,98,65,44,,,,
66,down,Vanilla Ice,Ice Ice Baby,59,52,60,,,,
67,up,50 Cent,Ayo Technology (feat. Justin Timberlake),74,56,81,,,,
68,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),92,13,75,,,,
69,up,Nelly,Just a Dream,97,59,40,,,,
70,up,Kanye West,All of the Lights,100,51,65,,,,
71,-,Drake,Take Care (feat. Rihanna),-,60,62,,,,
72,-,Plan B,She Said,-,14,62,,,,
73,-,Flo Rida,My House,-,19,49,,,,
74,-,Nach,Efectos Vocales,-,63,56,,,,
75,down,50 Cent,Candy Shop (feat. Olivia),60,36,88,,,,
76,up,Akon,Lonely,96,59,39,,,,
77,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,36,,,,
78,-,Bryn Christopher,The Quest,-,64,49,,,,
79,down,T.I.,Live Your Life (feat. Rihanna),32,24,124,,,,
80,-,Akash Bawa,Arabic (Instrumental),-,80,1,,,,
81,-,Sleepy Hallow,Die Young (feat. 347aidan),-,81,1,,,,
82,-,WOS,ARRANCÁRMELO,-,51,2,,,,
83,-,Eminem,Role Model,-,83,1,,,,
84,-,50 Cent,P.I.M.P.,-,66,38,,,,
85,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,47,,,,
86,-,Ajsamplesmusic,Pasion,-,86,1,,,,
87,-,Veeyam,THROW UP SESSION #4,-,87,1,,,,
88,-,Carlos Ro Violin,"Quevedo BZRP Music Sessions, Vol. 52",-,88,1,,,,
89,-,Stray Kids,Love Untold (Hyunjin),-,89,1,,,,
90,-,A$AP Ferg & MadeinTYO,Wam,-,90,1,,,,
91,-,Cynthia Luz,Não Mente pra Ela,-,91,1,,,,
92,-,Israel B & Selecta,Mercury,-,92,1,,,,
93,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,1,142,,,,
94,-,Violadores del Verso,Cantando,-,14,99,,,,
95,-,Kanye West,Black Skinhead,-,69,39,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,89,,,,
97,down,Kanye West,Stronger,88,29,135,,,,
98,-,Macklemore & Ryan Lewis,Wing$,-,16,27,,,,
99,-,Eminem,Stan (feat. Dido),-,40,17,,,,
100,-,Fugees,Killing Me Softly With His Song,-,12,57,,,,
