Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,1,124,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,127,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,114,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,126,,,,
5,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,1,109,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,127,,,,
7,up,Flo Rida,Whistle,8,2,112,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,117,,,,
9,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,34,1,87,,,,
10,up,エミネム,The Monster (feat. Rihanna),13,6,127,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,125,,,,
12,up,Eminem,Not Afraid,30,2,125,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,8,127,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),19,9,127,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),20,11,127,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,123,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,123,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),15,1,127,36,2020-02-16,36,2020-02-16
19,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,127,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,122,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,21,121,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,107,,,,
23,up,The Black Eyed Peas,Pump It,23,8,127,,,,
24,up,C. Tangana,Mala mujer,36,10,106,,,,
25,up,Eminem,Without Me,35,17,123,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),64,22,124,,,,
27,-,Drake,Hotline Bling,-,13,92,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,123,,,,
29,-,Sean Kingston,Beautiful Girls,-,7,111,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,11,112,,,,
31,-,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,-,31,1,,,,
32,-,The Black Eyed Peas,Don't Phunk With My Heart,-,26,119,,,,
33,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,25,120,,,,
34,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,116,,,,
35,-,MC Hammer,U Can'T Touch This,-,24,121,,,,
36,-,Stray Kids,My Pace,-,36,1,,,,
37,up,Ana Mena & Rocco Hunt,Un beso de improviso,50,1,39,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,113,,,,
39,down,Morad,Pelele,2,1,15,,,,
40,-,Lil Wayne,On Fire,-,40,1,,,,
41,down,The Black Eyed Peas,Where Is the Love?,28,2,127,,,,
42,up,50 Cent,In Da Club,98,14,124,,,,
43,-,T.I.,Live Your Life (feat. Rihanna),-,24,95,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,6,121,,,,
45,-,The Black Eyed Peas,My Humps,-,29,116,,,,
46,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,111,,,,
47,down,ニッキー・ミナージュ,Starships,10,7,91,,,,
48,-,Madcon,Beggin (Original Version),-,2,103,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),11,1,109,,,,
50,up,The Black Eyed Peas,Shut Up,99,15,121,,,,
51,-,WOS,ARRANCÁRMELO,-,51,1,,,,
52,-,Obrxyz,Mon Amour Teree,-,52,1,,,,
53,-,Lil Wayne,Paradice,-,53,1,,,,
54,-,"Natan El Profeta, Brayan Booz & Alex Zurdo",¡Que Locura!,-,54,1,,,,
55,down,Мюслі UA,"Вова, їбашь їх блять",40,40,2,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),16,5,113,,,,
57,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,57,1,,,,
58,-,Ca7riel & Paco Amoroso,EN EL AFTER,-,58,1,,,,
59,-,Megan Thee Stallion,Thot Shit,-,59,1,,,,
60,-,Bocaseca,Rumano,-,60,1,,,,
61,-,Little Simz,"Little Q, Pt. 2",-,61,1,,,,
62,-,Sofiane,Toka,-,62,1,,,,
63,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",7,1,6,,,,
64,-,Silentó,Watch Me (Whip / Nae Nae),-,34,103,,,,
65,-,Miguel Grimaldo,Crush on u (feat. J O H A & Andrae Durden),-,65,1,,,,
66,-,Degiheugi & Flo the Kid,Let Me Down (Remix),-,66,1,,,,
67,-,Kase.O,Ringui Dingui (feat. SFDK),-,1,5,,,,
68,-,The Beatnuts,Se Acabo (Instrumental),-,68,1,,,,
69,-,Предтрен,Дух народа,-,69,1,,,,
70,-,Frank T.,No me gusta sudar si voy con ropa de vestir,-,70,1,,,,
71,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,100,,,,
72,-,Kazi Ploae,Indepartare,-,72,1,,,,
73,-,Morad & Trobi,Cómo Están?,-,73,1,,,,
74,-,Muhammad Heshmati,Majnoon Naboodam (Ufuk Kaplan Remix),-,74,1,,,,
75,-,Jnr Choi & Mitchy Iris,Undress,-,75,1,,,,
76,-,Kazi Ploae,Robo-Sapiens,-,76,1,,,,
77,-,K1ZA,Contrato,-,65,2,,,,
78,-,Lil-J A.K.A Flaco Flex,KFC (feat. BLBONTHEBEAT),-,78,1,,,,
79,-,Kazi Ploae,4 Ziua,-,79,1,,,,
80,-,Lil-J A.K.A Flaco Flex,La condal,-,80,1,,,,
81,-,Kazi Ploae,Ultimul Golan,-,81,1,,,,
82,-,Kanye West,Stronger,-,29,109,,,,
83,-,Chukky & Droow,Reloj de Arena,-,83,1,,,,
84,-,Lil-J A.K.A Flaco Flex,KLK,-,84,1,,,,
85,-,TRAIL,Way,-,85,1,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,25,101,,,,
87,-,Azealia Banks,212 (feat. Lazy Jay),-,35,65,,,,
88,-,Lil-J A.K.A Flaco Flex,Betaye,-,88,1,,,,
89,-,Lil-J A.K.A Flaco Flex,Pepsi,-,89,1,,,,
90,-,DJ Green Lantern,Face Off (feat. Jadakiss & Big Punisher),-,90,1,,,,
91,-,Lil-J A.K.A Flaco Flex,No Me Gusta,-,91,1,,,,
92,-,Lil-J A.K.A Flaco Flex,Zoba,-,92,1,,,,
93,-,Julio Jr. & Alex Ninetynine,Última Llamada,-,93,1,,,,
94,-,Lil-J A.K.A Flaco Flex,En el Tema,-,94,1,,,,
95,-,DJ Gumba,N.Y. State of Mind (feat. Keith Murray),-,95,1,,,,
96,-,Wiz Khalifa,Black and Yellow,-,13,107,,,,
97,-,Desiigner,Panda,-,37,104,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,101,,,,
99,-,Pitbull,Hotel Room Service,-,14,98,,,,
100,-,House of Pain,Jump Around,-,38,90,,,,
