Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,1,41,,,,
2,up,El Taiger & Dj Conds,La Historia,42,2,8,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,81,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,80,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,69,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,80,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,81,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,76,,,,
9,up,Eminem,Not Afraid,18,2,79,,,,
10,up,エミネム,The Monster (feat. Rihanna),25,6,81,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,7,80,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,80,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),19,9,81,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,8,81,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),21,11,81,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,13,78,,,,
17,up,The Black Eyed Peas,Pump It,23,8,81,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,10,80,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,7,76,,,,
20,down,Fred De Palma & Ana Mena,Se iluminaba,3,1,81,,,,
21,-,IC MOTTA,Musical Travel,-,21,5,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,76,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,10,68,,,,
24,-,Drake,Hotline Bling,-,13,55,,,,
25,-,The Kid LAROI,WITHOUT YOU,-,2,6,32,2020-12-13,12,2021-02-28
26,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,69,,,,
27,up,C. Tangana,Mala mujer,31,10,68,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,78,,,,
29,down,The Black Eyed Peas,Where Is the Love?,17,2,81,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),40,25,68,,,,
31,-,ニッキー・ミナージュ,Starships,-,7,62,,,,
32,down,Eminem,Without Me,30,17,77,,,,
33,-,Madcon,Beggin (Original Version),-,2,67,,,,
34,up,Masked Wolf,Astronaut In The Ocean,47,4,13,60,2021-02-07,6,2021-04-04
35,-,Flo Rida,Wild Ones (feat. Sia),-,5,69,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),7,1,81,36,2020-02-16,36,2020-02-16
37,down,Coolio,Gangsta's Paradise (feat. L.V.),33,11,77,,,,
38,down,MC Hammer,U Can'T Touch This,35,24,76,,,,
39,up,The Black Eyed Peas,Shut Up,49,15,75,,,,
40,down,Flo Rida,Whistle,11,3,71,,,,
41,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,75,,,,
42,down,The Black Eyed Peas,Don't Phunk With My Heart,37,26,74,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),13,1,67,,,,
44,down,Sean Kingston,Beautiful Girls,22,7,73,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,9,71,,,,
46,down,50 Cent,In Da Club,34,14,78,,,,
47,-,"Ator Untela, Rojas On The Beat & Young Eiby","Pistolon (feat. Murder, Pekeño 77, Frijo, Nero Lvigi, Woody Kief, Zuvi, Kaydy Cain & Blaximental) [Remix]",-,47,1,,,,
48,-,IC MOTTA,Slow Mow,-,29,5,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,11,72,,,,
50,-,Post Malone,Circles,-,1,38,2,2019-10-06,2,2019-10-06
51,-,Zakisha Brown,The Shift,-,51,1,,,,
52,-,Monsieur Job,Chukiti,-,52,1,,,,
53,-,IC MOTTA,Lotus Indou,-,38,5,,,,
54,-,IC MOTTA,Hip Hop Saturday,-,5,6,,,,
55,up,Kanye West,Stronger,91,29,67,,,,
56,-,Emporio & MOL,Pa Siempre,-,56,1,,,,
57,-,Mala Rodríguez,Quién Manda,-,41,2,,,,
58,-,KarMv,Proprio,-,58,1,,,,
59,-,Tom MacDonald,Dear Slim,-,59,1,,,,
60,-,Monsieur Job,Chukiti (feat. Ñengo Flow) [Remix],-,60,1,,,,
61,-,Lapiz Conciente,No Me Hables de Eso,-,61,1,,,,
62,-,Baron850 & DukeeMdz,Otro Día Mas (Remix),-,62,1,,,,
63,-,Sangiovanni,hype,-,63,1,,,,
64,-,Lytos & Данте,Que No,-,50,1,,,,
65,-,Mitch Cosby,Beginnings,-,65,1,,,,
66,-,Kodigo,La Flame (feat. Daka),-,66,1,,,,
67,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,5,3,39,2020-11-15,39,2020-11-15
68,-,Kylof Söze,Push Me (feat. Prompto),-,68,1,,,,
69,-,DJ Mitsu The Beats,Skippin',-,69,1,,,,
70,-,Lapiz Conciente,El Mejor del Aula,-,70,1,,,,
71,-,Lil Mosey,Trapstar,-,71,1,,,,
72,-,J. Cole,9 5 . s o u t h,-,72,1,,,,
73,-,Ayax y Prok,Reproches,-,47,3,,,,
74,-,"Rojas On The Beat, Ator Untela & Young Eiby",Pistolon,-,74,1,,,,
75,-,Lil Skies,Bloody Emotions,-,75,1,,,,
76,-,Originoo Gunn Clappaz,No Fear,-,76,1,,,,
77,-,K'naan,Wavin' Flag,-,19,49,,,,
78,-,ICEKREAM,"Termination (feat. Prayah, Yinka Diz & Hue Hef)",-,78,1,,,,
79,-,Tavo Gv,Rap De Scooby!,-,79,1,,,,
80,-,Dr. Dre,Ackrite (feat. Hittman),-,80,1,,,,
81,-,Luke Christopher,Lot to Learn (Garage Sessions),-,81,1,,,,
82,-,Tundra Beats,Take the Next Plane and Fly Away,-,82,1,,,,
83,-,DukeeMdz,La Voz de Entre Mi Cuello (feat. Javoo 2018),-,83,1,,,,
84,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,21,75,,,,
85,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,72,,,,
86,-,Kadec Santa Anna,Afloja II,-,86,1,,,,
87,-,Ameer Vann,Glock 19,-,87,1,,,,
88,-,Originoo Gunn Clappaz,Intro,-,88,1,,,,
89,-,Jan Delay,mucke,-,89,1,,,,
90,down,Wiz Khalifa,Black and Yellow,41,13,66,,,,
91,-,SyKo,#BrooklynBloodPop!,-,75,1,,,,
92,down,The Black Eyed Peas,My Humps,43,29,71,,,,
93,-,Mike Stud,Cabo,-,93,1,,,,
94,down,Pitbull,Hotel Room Service,44,14,59,,,,
95,-,Miranda,Tiempo,-,95,1,,,,
96,-,wifisfuneral,Wya? (feat. Ugly God) [Remix],-,96,1,,,,
97,-,Dizzy Dros,Chouwaya (feat. Komy),-,97,1,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,15,65,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,7,68,,,,
100,-,Azealia Banks,212 (feat. Lazy Jay),-,35,33,,,,
