Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),65,1,15,36,2020-02-16,36,2020-02-16
2,down,Fred De Palma & Ana Mena,Se iluminaba,1,1,15,,,,
3,down,Post Malone,Circles,2,1,15,2,2019-10-06,2,2019-10-06
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,15,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,15,,,,
6,up,Eminem,Not Afraid,31,2,15,,,,
7,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),15,2,14,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,1,14,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,1,13,,,,
10,up,エミネム,The Monster (feat. Rihanna),23,6,15,,,,
11,up,Flo Rida,Whistle,20,2,13,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,15,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,15,,,,
14,up,Madcon,Beggin (Original Version),22,2,15,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),44,1,11,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,7,14,,,,
17,up,Arizona Zervas,ROXANNE,45,9,9,14,2019-11-24,4,2019-12-22
18,up,Drake,One Dance (feat. Wizkid & Kyla),27,9,15,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,8,15,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),30,11,15,,,,
21,up,Drake,Hotline Bling,29,13,9,,,,
22,up,Sean Kingston,Beautiful Girls,32,7,15,,,,
23,up,The Black Eyed Peas,Pump It,33,8,15,,,,
24,up,The Black Eyed Peas,Where Is the Love?,38,2,15,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,10,15,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,7,12,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,6,15,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,10,11,,,,
29,up,Eminem,Without Me,40,17,15,,,,
30,up,C. Tangana,Mala mujer,41,10,13,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),49,11,15,,,,
32,down,Lam Dan,Em Rất Nhớ Anh,16,2,7,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),42,22,15,,,,
34,up,50 Cent,In Da Club,43,14,15,,,,
35,down,Lam Dan,Cô Gái Trung Hoa,26,3,7,,,,
36,down,Lam Dan,Chiếc Khăn Gió Ấm,21,8,7,,,,
37,up,MC Hammer,U Can'T Touch This,47,24,15,,,,
38,up,The Black Eyed Peas,Shut Up,50,15,15,,,,
39,up,The Black Eyed Peas,Don't Phunk With My Heart,67,26,15,,,,
40,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,25,15,,,,
41,down,Lam Dan,Ngồi Bên Em,11,1,6,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),100,9,15,,,,
43,down,Lam Dan,Khóc Thêm Lần Nữa,8,6,7,,,,
44,down,Lam Dan,Đơn Côi,5,5,6,,,,
45,down,Lam Dan,Mơ Một Hạnh Phúc,12,4,7,,,,
46,down,Lam Dan,Yêu Em,9,5,7,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,14,,,,
48,-,Wiz Khalifa,Black and Yellow,-,13,14,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,1,15,,,,
50,-,The Black Eyed Peas,My Humps,-,29,14,,,,
51,down,Lam Dan,Lạnh,10,6,5,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),98,25,15,,,,
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,13,15,,,,
54,-,Mr. Probz,Waves,-,38,14,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,14,,,,
56,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,14,,,,
57,-,Silentó,Watch Me (Whip / Nae Nae),-,34,14,,,,
58,-,Rvfv & Keen Levy,No Quiero Verte,-,58,1,,,,
59,-,Y2K & bbno$,Lalala,-,20,4,11,2019-10-06,11,2019-10-06
60,-,頑童MJ116,MJ Fresh Gang,-,60,1,,,,
61,-,Ayax y Prok,Cinderella,-,61,1,,,,
62,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,25,5,60,2020-01-05,24,2020-02-02
63,-,Atwood,Hush (Like That) [feat. Peter Kuli],-,63,1,,,,
64,-,Miyagi & Andy Panda,Kosandra,-,64,1,,,,
65,-,Miranda,Distante,-,65,1,,,,
66,down,Lam Dan,Không Đau Vì Quá Đau,4,4,7,,,,
67,down,Lam Dan,Đến Sau,6,6,7,,,,
68,-,Pigeon John,Runnin' It Now,-,68,1,,,,
69,-,Mick Jenkins,Carefree,-,69,1,,,,
70,-,Hard GZ,Secretos,-,70,1,,,,
71,-,OG Spliff,Murakami,-,71,1,,,,
72,-,Fabolous,B.O.M.B.S.,-,72,1,,,,
73,-,Chill C & Mr Mad,De Barna a Paris (feat. Kid Pi),-,66,1,,,,
74,-,約翰·席納 & Tha Trademarc,"Bad, Bad Man (feat. Bumpy Knuckles)",-,74,1,,,,
75,-,CJ Fly,Show You,-,75,1,,,,
76,down,Lam Dan,Thiên Thần Trong Truyện Tranh,18,9,7,,,,
77,-,Waka Flocka Flame,Drunk 2 Much (feat. Blair Maxberry),-,77,1,,,,
78,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,78,1,,,,
79,-,Khrono.K,I LOVE YOUR DAUGHTER (Free Smoke),-,79,1,,,,
80,-,Sfera Ebbasta,Tran Tran,-,80,1,,,,
81,-,R.A.P. Ferreira,Doldrums,-,81,1,,,,
82,-,Toan & Olivia Ruiz,Dehors il fait jour,-,82,1,,,,
83,-,Stormzy,Do Better,-,83,1,,,,
84,-,Dragon Fli Empire,Fli Beat Patrol,-,84,1,,,,
85,-,Albala,FreeStyle Rap Instrumental Beat,-,85,1,,,,
86,-,YELLOW STEVE,Unglorified,-,86,1,,,,
87,-,J Soulstice & NugLife,With You,-,87,1,,,,
88,-,Kij,Ok,-,88,1,,,,
89,-,Kota the Friend,Berlin,-,89,1,,,,
90,-,IAMDDB,Bubble Tea,-,90,1,,,,
91,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,21,15,,,,
92,-,Nige & Lorenzorsv,Go Back,-,92,1,,,,
93,-,Acorn Morocco,Pete Rose,-,93,1,,,,
94,-,A2,Renegade,-,94,1,,,,
95,-,Nega Brandon,Dragon Energy (feat. Brian Nasty),-,95,1,,,,
96,-,Biz Markie,Spring Again,-,96,1,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),55,24,14,,,,
98,-,Kanye West,Power,-,37,11,,,,
99,-,Desiigner,Panda,-,37,14,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,13,,,,
