Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,112,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,110,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,73,,,,
4,up,Morad,Pelele,8,1,2,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,113,,,,
6,-,Jnr Choi,To the Moon,-,1,1,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,101,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,98,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),14,1,113,36,2020-02-16,36,2020-02-16
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,113,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),19,1,97,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,113,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,112,,,,
14,down,The Black Eyed Peas,Where Is the Love?,13,2,113,,,,
15,down,ニッキー・ミナージュ,Starships,10,7,81,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,5,100,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,113,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),18,11,113,,,,
19,-,Drake,Hotline Bling,-,13,81,,,,
20,up,Sean Kingston,Beautiful Girls,20,7,103,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,109,,,,
22,up,The Black Eyed Peas,Pump It,22,8,113,,,,
23,up,Eminem,Not Afraid,29,2,111,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,108,,,,
25,up,Fred De Palma & Ana Mena,Se iluminaba,26,1,113,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,108,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,113,,,,
28,up,Madcon,Beggin (Original Version),71,2,93,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,10,93,,,,
30,up,C. Tangana,Mala mujer,31,10,92,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,110,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,11,99,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),34,11,109,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),36,25,92,,,,
35,down,Eminem,Without Me,30,17,109,,,,
36,down,MC Hammer,U Can'T Touch This,35,24,108,,,,
37,up,The Black Eyed Peas,Shut Up,51,15,107,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,110,,,,
39,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),72,21,107,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,37,26,106,,,,
41,up,Kanye West,Stronger,73,29,98,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,104,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,9,103,,,,
44,up,50 Cent,In Da Club,46,14,110,,,,
45,down,Wiz Khalifa,Black and Yellow,43,13,94,,,,
46,down,The Black Eyed Peas,My Humps,44,29,103,,,,
47,-,Pitbull,Hotel Room Service,-,14,85,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,7,98,,,,
49,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,25,107,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,10,93,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),48,34,90,,,,
52,-,Nk Profeta,Del Medio pa los Medios,-,52,1,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,35,87,,,,
54,down,Desiigner,Panda,50,37,91,,,,
55,down,Porta,La Bella y la Bestia (Con Norykko),52,42,86,,,,
56,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,44,79,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,20,80,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,11,69,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,45,77,,,,
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,44,88,,,,
61,down,K'naan,Wavin' Flag,40,19,70,,,,
62,down,Drake,Too Good (feat. Rihanna),58,48,71,,,,
63,-,Mos Def,Undeniable,-,63,1,,,,
64,-,Rvssian & Future,M&M (feat. Lil Baby),-,64,1,,,,
65,-,Mew Suppasit,Season of You (Winter Version),-,65,1,,,,
66,down,Ana Mena & Rocco Hunt,Un beso de improviso,5,1,29,,,,
67,-,Dezzy Hollow,Backstroke,-,67,1,,,,
68,-,Charlie Hijos Bastardos & Hielo Beats,Subboys,-,68,1,,,,
69,-,Calboy,Ten Toes Down,-,69,1,,,,
70,-,Swizz Beatz,Money In the Bank,-,57,1,,,,
71,up,Kanye West,Power,81,37,66,,,,
72,-,Squidji,CICATRICES (feat. Lous and The Yakuza),-,72,1,,,,
73,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,6,5,,,,
74,-,Rampage,Put It in Your Pokey,-,74,1,,,,
75,-,"Lone, Charlie Hijos Bastardos & Hielo Beats",Honra,-,75,1,,,,
76,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,76,1,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,55,55,48,,,,
78,down,Drake,In My Feelings,57,47,62,,,,
79,-,Guerreros del Bajo,Interludio,-,79,1,,,,
80,-,Beastie Boys,Root Down (Free Zone Mix),-,80,1,,,,
81,-,Lous and The Yakuza & L'Or du Commun,Sable,-,81,1,,,,
82,-,Kadec Santa Anna & TTM Prod,Mi Peor Vicio,-,82,1,,,,
83,-,Stavo,Kipsta,-,83,1,,,,
84,-,Rapsody,You Should Know (feat. Busta Rhymes),-,84,1,,,,
85,-,Charlie Hijos Bastardos & Hielo Beats,"License, Pt. 2",-,85,1,,,,
86,-,Nite Owl,The Leader,-,86,1,,,,
87,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,87,1,,,,
88,-,Common,Courageous (feat. PJ),-,88,1,,,,
89,-,Damso,Τ. CHIALER (feat. YG Pablo),-,89,1,,,,
90,-,PGMX,She Don't Give a Fuck,-,90,1,,,,
91,down,House of Pain,Jump Around,88,38,77,,,,
92,-,L'Or du Commun & Roméo Elvis,Pollen,-,92,1,,,,
93,-,L'Or du Commun,"Banane (feat. Roméo Elvis, Caballero & JeanJass & Zwangere Guy)",-,93,1,,,,
94,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,15,60,,,,
96,down,Violadores del Verso,Cantando,60,14,55,,,,
97,down,The Black Eyed Peas,Don't Lie,61,51,60,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,96,,,,
99,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,53,58,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),63,36,47,,,,
