Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,31,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,70,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,70,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,71,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),6,2,70,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,60,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,1,61,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,71,,,,
9,up,Flo Rida,Whistle,9,2,62,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,70,,,,
11,down,Fred De Palma & Ana Mena,Se iluminaba,4,1,71,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),14,5,61,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),20,1,71,36,2020-02-16,36,2020-02-16
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,71,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,71,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),17,11,71,,,,
17,down,エミネム,The Monster (feat. Rihanna),11,6,71,,,,
18,-,Sean Kingston,Beautiful Girls,-,7,63,,,,
19,-,Tey Yaniis,Chasing Dreams,-,19,1,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,13,68,,,,
21,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,70,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,66,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,67,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,10,58,,,,
25,up,50 Cent,In Da Club,64,14,68,,,,
26,down,Eminem,Not Afraid,24,2,69,,,,
27,up,The Black Eyed Peas,Pump It,32,8,71,,,,
28,down,Eminem,Without Me,25,17,67,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho),27,24,33,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,68,,,,
31,up,The Black Eyed Peas,Where Is the Love?,50,2,71,,,,
32,down,C. Tangana,Mala mujer,13,10,60,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,63,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),30,11,67,,,,
35,down,The Black Eyed Peas,Don't Phunk With My Heart,31,26,64,,,,
36,up,The Black Eyed Peas,Shut Up,41,15,65,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,62,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,9,61,,,,
39,down,MC Hammer,U Can'T Touch This,26,24,66,,,,
40,up,Wiz Khalifa,Black and Yellow,87,13,58,,,,
41,down,The Black Eyed Peas,My Humps,36,29,62,,,,
42,down,Pitbull,Hotel Room Service,38,14,52,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,21,65,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,15,56,,,,
45,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,25,65,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,7,59,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",42,10,56,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),47,34,58,,,,
49,up,ニッキー・ミナージュ,Starships,88,7,54,,,,
50,-,T.I.,Live Your Life (feat. Rihanna),-,24,52,,,,
51,down,Desiigner,Panda,49,37,57,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,44,55,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,20,49,,,,
54,down,Porta,La Bella y la Bestia (Con Norykko),52,42,56,,,,
55,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,44,53,,,,
56,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,56,1,,,,
57,-,Keyblade,Poltergeist,-,57,1,,,,
58,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,58,1,57,2021-03-14,57,2021-03-14
59,up,Kanye West,Stronger,79,29,58,,,,
60,-,Brosdol & Jack Red,Sentimiento Blanquinegro,-,60,1,,,,
61,-,Gvllow,Last Dance,-,61,1,,,,
62,up,Travis Scott & HVME,Goosebumps (Remix),73,2,2,82,2021-02-14,44,2021-04-11
63,-,El Taiger & Dj Conds,La Historia,-,2,1,,,,
64,-,DON XHONI,Kokaina,-,64,1,,,,
65,-,Rokkai,Hellfire!,-,65,1,,,,
66,down,Flo Rida,Low (feat. T-Pain),56,11,45,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,45,51,,,,
68,-,Santaflow,Redes Clientelares,-,68,1,,,,
69,down,Masked Wolf,Astronaut In The Ocean,59,4,3,60,2021-02-07,6,2021-04-04
70,-,N.O.R.E.,Finito (feat. Pharrell & Lil Wayne),-,70,1,,,,
71,-,Dani Ro,El Refugio,-,71,1,,,,
72,-,Skechi,Romance,-,72,1,,,,
73,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,73,1,,,,
74,-,Natos y Waor & Recycled J,Nosotros,-,63,1,,,,
75,-,kurochuu.,My War But It's Lofi,-,75,1,,,,
76,-,"Cecilio G, KLAN & Babi Blackbull",Virus (feat. Manibura),-,76,1,,,,
77,-,Rah Digga,Party & ...,-,77,1,,,,
78,-,Gorillaz,The Lost Chord (feat. Leee John),-,78,1,,,,
79,-,Fatbabs & Ian Urbina,The Roaring Forties,-,79,1,,,,
80,-,Yanna,La Vuelta,-,80,1,,,,
81,-,N.O.R.E.,"We Don't (feat. Rick Ross, Ty Dolla $ign & City Boy Dee)",-,81,1,,,,
82,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,35,56,,,,
83,-,Yung Gwopp & Masked Wolf,Star,-,83,1,,,,
84,-,Smokepurpp,Not Code,-,84,1,,,,
85,-,N.O.R.E.,Goin Up (feat. DJ Khaled & DreamDoll),-,85,1,,,,
86,-,Gang Starr,Bad Name,-,86,1,,,,
87,-,Yanna,Marcaperu,-,87,1,,,,
88,-,Doug E. Fresh,Its On,-,88,1,,,,
89,-,N.O.R.E.,"Uno Más (feat. Pharrell Williams, Wiz Khalifa, Miguel & J Álvarez) [Remix]",-,89,1,,,,
90,-,N.O.R.E.,4 da Win (feat. Memphis Bleek & Remy Ma),-,90,1,,,,
91,-,N.O.R.E.,Petty,-,91,1,,,,
92,-,N.O.R.E.,"Good Money (feat. Mack Wilds, Tweez, Cityboy Dee & Troy Ave)",-,92,1,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),94,25,60,,,,
94,-,N.O.R.E.,Gangstas Don't Die,-,94,1,,,,
95,down,Drake,Too Good (feat. Rihanna),60,48,47,,,,
96,down,Drake,In My Feelings,61,47,39,,,,
97,down,Kanye West,Power,40,37,41,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,15,37,,,,
99,down,Violadores del Verso,Cantando,63,14,33,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),95,36,30,,,,
