Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,130,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,133,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,121,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,115,,,,
5,-,Sangiovanni & Aitana,mariposas,-,1,1,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,133,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,122,,,,
8,down,Flo Rida,Whistle,6,2,118,,,,
9,up,Madcon,Beggin (Original Version),31,2,106,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),11,1,133,36,2020-02-16,36,2020-02-16
11,down,Flo Rida,Right Round (feat. Ke$ha),9,1,115,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,6,133,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,131,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,8,133,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),13,11,133,,,,
16,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,42,,,,
17,down,Sean Kingston,Beautiful Girls,14,7,118,,,,
18,down,The Black Eyed Peas,Pump It,15,8,133,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,13,129,,,,
20,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,129,,,,
21,up,ニッキー・ミナージュ,Starships,29,7,94,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,7,129,,,,
23,down,Fred De Palma & Ana Mena,Se iluminaba,18,1,134,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,21,126,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,9,133,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,10,114,,,,
27,down,Eminem,Not Afraid,21,2,131,,,,
28,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,22,1,94,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),48,22,129,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,119,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),24,11,129,,,,
32,up,MC Hammer,U Can'T Touch This,33,24,126,,,,
33,up,50 Cent,In Da Club,61,14,130,,,,
34,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,25,125,,,,
35,down,The Black Eyed Peas,Don't Phunk With My Heart,28,26,125,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,9,123,,,,
37,up,Eminem,Without Me,47,17,129,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,133,,,,
39,down,Wiz Khalifa,Black and Yellow,32,13,113,,,,
40,up,Azealia Banks,212 (feat. Lazy Jay),63,35,70,,,,
41,down,Pitbull,Hotel Room Service,35,14,104,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,15,111,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,7,116,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",36,10,111,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),65,34,108,,,,
46,down,The Black Eyed Peas,My Humps,34,29,122,,,,
47,down,Desiigner,Panda,38,37,109,,,,
48,up,Porta,La Bella y la Bestia (Con Norykko),72,42,103,,,,
49,up,House of Pain,Jump Around,60,38,95,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",75,44,96,,,,
51,down,Flo Rida,Low (feat. T-Pain),39,11,86,,,,
52,-,Space Surimi,Dragon Bars,-,52,1,,,,
53,up,C. Tangana,Mala mujer,62,10,113,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,45,94,,,,
55,down,Drake,In My Feelings,51,47,77,,,,
56,down,Drake,Too Good (feat. Rihanna),53,48,88,,,,
57,down,Kanye West,Power,50,37,82,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,15,79,,,,
59,down,The Black Eyed Peas,Don't Lie,56,51,76,,,,
60,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),74,53,74,,,,
61,up,Macklemore,And We Danced (feat. Ziggy Stardust),73,12,62,,,,
62,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),92,55,61,,,,
63,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,55,,,,
64,up,Vanilla Ice,Ice Ice Baby,89,52,38,,,,
65,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),85,13,51,,,,
66,up,Kanye West,All of the Lights,91,51,41,,,,
67,-,Drake,Take Care (feat. Rihanna),-,60,40,,,,
68,up,Plan B,She Said,94,14,41,,,,
69,up,Flo Rida,My House,95,19,31,,,,
70,up,Nach,Efectos Vocales,96,63,35,,,,
71,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,44,106,,,,
72,-,Bryn Christopher,The Quest,-,64,28,,,,
73,up,Fugees,Killing Me Softly With His Song,100,12,34,,,,
74,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,74,1,,,,
75,-,Mishashi Sensei,Game,-,75,1,,,,
76,-,JURI,Hala Madrid (Instrumental),-,76,1,,,,
77,-,Morad,Pelele,-,1,19,,,,
78,-,Yip Wong,Work It,-,78,1,,,,
79,-,Hard GZ & Lupita's Friends,Pan Duro,-,79,1,,,,
80,-,Fior 2 Bior,On t'a dit,-,80,1,,,,
81,up,50 Cent,Candy Shop (feat. Olivia),87,36,61,,,,
82,-,Drake,Hotline Bling,-,13,94,,,,
83,-,DJ Groove & Burito,"Я найду тебя (Из к/ф ""Зелёная карета"")",-,83,1,,,,
84,-,Echu,Pegado,-,84,1,,,,
85,-,Finn Foxell,Piece of Mind (feat. Nayana Iz),-,85,1,,,,
86,-,Jack Harlow,I'd Do Anything To Make You Smile,-,86,1,,,,
87,-,Jul,Ma Casio,-,87,1,,,,
88,-,Projota,Marieva,-,88,1,,,,
89,-,Kodak Black,Gospel,-,89,1,,,,
90,up,Akon,Lonely,93,59,14,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),25,25,106,,,,
92,-,Drake,God's Plan,-,65,26,,,,
93,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,35,105,,,,
94,down,Violadores del Verso,Cantando,82,14,73,,,,
95,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,72,15,,,,
96,up,Flo Rida,"Turn Around (5,4,3,2,1)",99,15,26,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),52,24,100,,,,
98,down,Kanye West,Stronger,66,29,114,,,,
99,-,Macklemore & Ryan Lewis,Wing$,-,16,11,,,,
100,-,Kanye West,Black Skinhead,-,69,18,,,,
