Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,22,,,,
2,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,22,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,22,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,22,,,,
6,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),7,2,21,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,22,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,22,,,,
9,up,Post Malone,Circles,58,1,22,2,2019-10-06,2,2019-10-06
10,up,Madcon,Beggin (Original Version),10,2,22,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,1,18,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,22,,,,
13,up,The Black Eyed Peas,Where Is the Love?,31,2,22,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,21,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,5,19,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,22,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,22,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),18,11,22,,,,
19,up,Drake,Hotline Bling,19,13,14,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),22,4,2,100,2020-03-01,7,2020-04-26
21,up,The Black Eyed Peas,Pump It,27,8,22,,,,
22,-,Drake,Toosie Slide,-,6,1,65,2020-04-05,2,2020-04-26
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,19,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,22,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),8,1,22,36,2020-02-16,36,2020-02-16
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,18,,,,
27,down,Yandar & Yostin,Feliz Cumpleaños,21,2,2,,,,
28,-,Flo Rida,Whistle,-,2,19,,,,
29,down,Eminem,Not Afraid,4,2,22,,,,
30,down,C. Tangana,Mala mujer,26,10,19,,,,
31,down,Eminem,Without Me,28,17,22,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,22,,,,
33,down,50 Cent,In Da Club,14,14,22,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,20,,,,
35,up,The Black Eyed Peas,Shut Up,44,15,22,,,,
36,up,MC Hammer,U Can'T Touch This,37,24,22,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),33,11,22,,,,
38,up,Kanye West,Stronger,51,29,19,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),98,25,22,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,32,26,22,,,,
41,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,25,22,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,9,22,,,,
43,-,Afroman,Because I Got High,-,43,1,,,,
44,up,Morad,Bobo,61,44,2,,,,
45,-,Eric B. & Rakim,Juice (Know the Ledge),-,45,1,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,13,22,,,,
47,-,Q-Tip,"Do It, See It, Be It",-,47,1,,,,
48,-,Megan Thee Stallion,Savage,-,10,1,61,2020-03-22,14,2020-04-19
49,-,Mala Rodríguez & Raimundo Amador,Te Convierto,-,49,1,,,,
50,-,Sitton & Drisket,Ya Será Pa Menos,-,50,1,,,,
51,-,Eminem,Kill You,-,51,1,,,,
52,-,Neikidd,Atrezzo,-,52,1,,,,
53,-,Young Buck,Get Buck,-,53,1,,,,
54,-,Bonde R300,Oh Nanana Challenge,-,54,1,,,,
55,-,Rakim,It's the R,-,55,1,,,,
56,-,Eminem,I'm Back,-,56,1,,,,
57,-,Marracash & Elisa,Neon: Le ali,-,57,2,,,,
58,-,Mala Rodríguez & Tego Calderón,Enfermo,-,58,1,,,,
59,-,L'One,The Return,-,59,1,,,,
60,-,Graham Mushnik,La Carta,-,60,1,,,,
61,-,Nik Makino,Panalangin (feat. Flow G & Honcho),-,61,1,,,,
62,-,Dante,Imborrable,-,62,1,,,,
63,-,Masta Killa,OGs Told Me (feat. Boy Backs & Moe Roc),-,63,1,,,,
64,-,Daneel,In Haze,-,64,1,,,,
65,-,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),-,65,1,,,,
66,-,"Hard GZ, Lupita's Friends & Delaossa",Dime Cuanto,-,66,1,,,,
67,-,"Sharif, Mxrgxn, El Kanka & El Niño de la Hipoteca",Me Equivoqué,-,67,1,,,,
68,-,Team Arliss,Drama,-,68,1,,,,
69,-,Joey Fatts,Keep It G Pt II (feat. A$AP Rocky),-,69,1,,,,
70,-,Blake,Rema,-,70,1,,,,
71,-,Lil Skies,Havin My Way (feat. Lil Durk),-,71,1,,,,
72,-,Foyone & Sceno,#RapSinCorte XLI,-,72,1,,,,
73,-,Ian Nihru,Hell Cat,-,73,1,,,,
74,-,M¥SS KETA,UNA DONNA CHE CONTA (REMIX) [feat. Wayne Santana],-,74,1,,,,
75,-,Lil Samm & Jamms,Adicción (feat. D.Doggy),-,75,1,,,,
76,-,JAKOMO & TATAR,Лиса,-,76,1,,,,
77,-,Hofe,Call Me,-,77,1,,,,
78,-,Gafemusic,Hold,-,78,1,,,,
79,-,Frook,My Oh My,-,79,1,,,,
80,up,T.I.,Live Your Life (feat. Rihanna),88,24,21,,,,
81,-,Foyone,Ojalá (feat. Dollar Selmouni & Manu Beats),-,81,1,,,,
82,-,Kid Cudi,"Enter Galactic (Love Connection, Pt. I)",-,82,1,,,,
83,-,Q-Tip,Do You Dig U (feat. Gary Thomas & Kirk Rosenwinkel),-,83,1,,,,
84,-,Tour De Manège & Saligo,Lazy Gangster,-,84,1,,,,
85,-,Tour De Manège & Linkrust,Bad Gurl Funk,-,85,1,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,21,,,,
87,-,Gran Batarr,"Drapeau (feat. Dalibido 6DL, Saligo & Ski)",-,87,1,,,,
88,-,Dollar Selmouni,Nada (feat. Kvinz),-,88,1,,,,
89,-,Dollar Selmouni,Calma (feat. Dani Heredia),-,89,1,,,,
90,-,Dollar Selmouni,Los Reales (feat. Petit Ribery),-,90,1,,,,
91,-,K'naan,Wavin' Flag,-,19,13,,,,
92,-,Awon & Linkrust,Sergio,-,92,1,,,,
93,-,Donatan & Cleo,Vinylova,-,93,1,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,21,22,,,,
95,-,Sean Kingston,Beautiful Girls,-,7,20,,,,
96,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,10,22,,,,
97,up,Azealia Banks,212 (feat. Lazy Jay),99,35,13,,,,
98,down,Wiz Khalifa,Black and Yellow,43,13,21,,,,
99,down,The Black Eyed Peas,My Humps,46,29,21,,,,
100,down,Mr. Probz,Waves,38,38,21,,,,
