Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,211,,,,
2,up,Sangiovanni & Aitana,mariposas,11,1,79,,,,
3,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,190,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,186,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,207,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,196,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,1,180,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,5,191,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,74,,,,
10,up,Sean Kingston,Beautiful Girls,10,7,192,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,212,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,202,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,205,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,180,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,169,,,,
16,up,C. Tangana,Mala mujer,17,10,174,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,194,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,197,,,,
19,up,Wiz Khalifa,Black and Yellow,20,13,185,,,,
20,up,Pitbull,Hotel Room Service,21,14,176,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,179,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,10,181,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,8,20,,,,
24,up,Violadores del Verso,Cantando,25,14,143,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,152,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),27,12,134,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,13,121,,,,
28,down,Beret & Mr.Rain,SUPERHÉROES,3,1,6,,,,
29,up,Plan B,She Said,29,14,107,,,,
30,up,Flo Rida,My House,30,19,89,,,,
31,up,Flo Rida,"Turn Around (5,4,3,2,1)",31,15,90,,,,
32,-,DELLAFUENTE & Morad,Manos Rotas,-,5,1,,,,
33,-,Nic D & Connor Price,Swordfish,-,33,1,,,,
34,-,Ice Spice,Butterfly Ku,-,34,1,,,,
35,-,סאבלימינל & הצל,התקווה (מתוך מופע האיחוד במנורה) [Live],-,35,1,,,,
36,-,Yassir & grauu,Showmeluv,-,36,1,,,,
37,-,Quavo,Hold Me,-,37,1,,,,
38,-,LL Cool J,Loungin,-,38,1,,,,
39,-,Tierra Whack,Millions (Jumbo Sounds Mix),-,39,1,,,,
40,-,Mehrab,Alveda,-,40,1,,,,
41,-,Amon,In Gold We Trust,-,41,1,,,,
42,-,Kroon,Vivimos y Morí,-,42,1,,,,
43,-,mike.,up again,-,43,2,,,,
44,-,Jam'addict & Monocloud,Prism,-,44,1,,,,
45,-,Kroon,Te Acuerdas ?,-,45,1,,,,
46,-,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",-,46,1,,,,
47,-,MadeInParis,Pornstar Martini (feat. Luidji),-,47,1,,,,
48,-,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,-,48,1,,,,
49,-,Kroon,Respira,-,49,1,,,,
50,-,Jaz Rapper,En Llamas,-,50,1,,,,
