Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],8,1,3,83,2019-12-29,32,2020-01-05
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,10,,,,
3,down,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
4,down,Fred De Palma & Ana Mena,Se iluminaba,2,1,10,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,10,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,10,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,10,,,,
8,down,Eminem,Not Afraid,5,2,10,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,10,,,,
10,-,Cruz Cafuné & Alba Reche,Moonlight,-,10,1,,,,
11,-,Flo Rida,Whistle,-,2,8,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,10,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,10,,,,
14,down,Madcon,Beggin (Original Version),13,2,10,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,9,,,,
16,up,The Black Eyed Peas,Where Is the Love?,26,2,10,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,5,10,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,10,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,10,,,,
20,down,エミネム,The Monster (feat. Rihanna),14,6,10,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),20,11,10,,,,
22,down,Sean Kingston,Beautiful Girls,21,7,10,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,10,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,10,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,9,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,10,,,,
27,-,C. Tangana & Alizzz,Yelo,-,27,1,,,,
28,down,Arizona Zervas,ROXANNE,9,9,5,14,2019-11-24,4,2019-12-22
29,up,50 Cent,In Da Club,34,14,10,,,,
30,down,Eminem,Without Me,28,17,10,,,,
31,down,C. Tangana,Mala mujer,29,10,8,,,,
32,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,21,10,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,10,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,10,,,,
35,up,The Black Eyed Peas,Shut Up,38,15,10,,,,
36,down,The Black Eyed Peas,Don't Phunk With My Heart,33,26,10,,,,
37,up,MC Hammer,U Can'T Touch This,39,24,10,,,,
38,up,Kanye West,Power,74,37,8,,,,
39,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,10,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),60,11,10,,,,
41,down,K'naan,Wavin' Flag,35,19,8,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,10,,,,
43,down,The Black Eyed Peas,Pump It,31,8,10,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,10,,,,
45,down,Wiz Khalifa,Black and Yellow,40,13,10,,,,
46,down,Azealia Banks,212 (feat. Lazy Jay),41,35,6,,,,
47,down,Mr. Probz,Waves,42,38,10,,,,
48,down,Pitbull,Hotel Room Service,43,14,8,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,15,10,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,10,10,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),47,34,10,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,7,10,,,,
53,down,Desiigner,Panda,51,37,10,,,,
54,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,35,10,,,,
55,down,Porta,La Bella y la Bestia (Con Norykko),53,42,10,,,,
56,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",52,44,10,,,,
57,down,House of Pain,Jump Around,55,38,9,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,45,10,,,,
59,down,Flo Rida,Low (feat. T-Pain),58,11,9,,,,
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,20,10,,,,
61,up,Drake,Too Good (feat. Rihanna),61,48,10,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,15,9,,,,
63,down,The Black Eyed Peas,Don't Lie,62,51,9,,,,
64,up,Violadores del Verso,Cantando,94,14,5,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,44,10,,,,
66,down,The Black Eyed Peas,My Humps,49,29,10,,,,
67,down,Macklemore,And We Danced (feat. Ziggy Stardust),64,12,5,,,,
68,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),65,53,7,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),66,25,10,,,,
70,down,Nelly,Just a Dream,67,59,4,,,,
71,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,55,7,,,,
72,down,Will Smith,Gettin' Jiggy Wit It,70,55,6,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),69,36,6,,,,
74,down,50 Cent,Ayo Technology (feat. Justin Timberlake),71,56,7,,,,
75,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),72,13,6,,,,
76,up,Fugees,Killing Me Softly With His Song,80,12,4,,,,
77,up,Drake,In My Feelings,78,47,10,,,,
78,down,Drake,Take Care (feat. Rihanna),77,60,6,,,,
79,down,The Black Eyed Peas,Let's Get Retarded,76,63,6,,,,
80,up,Vanilla Ice,Ice Ice Baby,95,52,5,,,,
81,up,Plan B,She Said,81,14,6,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),73,1,10,36,2020-02-16,36,2020-02-16
83,-,Isaac Fortuna & El Alquimista,Para Mí,-,83,1,,,,
84,up,Kanye West,All of the Lights,93,51,4,,,,
85,down,Flo Rida,My House,75,19,4,,,,
86,down,Tyga,Ayy Macarena,82,4,9,88,2019-12-01,64,2020-01-12
