Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,up,Morad,Pelele,2,1,14,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,126,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,113,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,125,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,126,,,,
7,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",61,1,5,,,,
8,up,Flo Rida,Whistle,8,2,111,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,116,,,,
10,up,ニッキー・ミナージュ,Starships,10,7,90,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),91,1,108,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,22,1,126,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,126,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,124,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),11,1,126,36,2020-02-16,36,2020-02-16
16,down,Flo Rida,Wild Ones (feat. Sia),15,5,112,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,120,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,126,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),17,9,126,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,11,126,,,,
21,-,YUGYEOM,Take You Down (feat. Coogie),-,21,1,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,13,122,,,,
23,down,The Black Eyed Peas,Pump It,21,8,126,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,10,122,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,121,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,21,120,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,106,,,,
28,down,The Black Eyed Peas,Where Is the Love?,14,2,126,,,,
29,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,29,1,,,,
30,down,Eminem,Not Afraid,5,2,124,,,,
31,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,112,,,,
32,-,2Pac,Changes (feat. Talent),-,32,1,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),19,11,122,,,,
34,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,1,86,,,,
35,down,Eminem,Without Me,31,17,122,,,,
36,down,C. Tangana,Mala mujer,28,10,105,,,,
37,up,K'naan,Wavin' Flag,89,19,80,,,,
38,-,Denom,Cuando No Estás Tú,-,38,1,,,,
39,-,Kate Tempest,Don't Fall In,-,39,1,,,,
40,-,Мюслі UA,"Вова, їбашь їх блять",-,40,1,,,,
41,-,TezcatStorm,Inazuma Eleven 2 Rap: Ruge Con Más Fuerza (Remix),-,41,1,,,,
42,-,Frank T.,"Ni espada, ni rey",-,42,1,,,,
43,-,Neztor MVL,Tu Sirviente,-,43,1,,,,
44,-,Preditah,Groupies,-,44,1,,,,
45,-,Alai Oli,Мне нравится (feat. hmyrov),-,45,1,,,,
46,-,AMARNI,Beyonce,-,46,2,,,,
47,-,Cano & Nickzzy,Por Encima Del Dinero,-,47,1,,,,
48,-,Frank T.,La vida azul con Newton,-,48,1,,,,
49,-,Blackway,Ready for Anything (feat. Aeph & KoKo),-,49,1,,,,
50,down,Ana Mena & Rocco Hunt,Un beso de improviso,49,1,38,,,,
51,-,Asociación Garaje,En Blanco e Preto (Interrapción 2008) (feat. Zenit & Juaninacka & Bako & L.E. Flaco & Artes & Rapsusklei & Subsuelo & Mefe & Nerviozzo & Ikah & Locus & Duo Kie & P**o Loko & El Aitor & El Hombre Viento & Newton),-,51,1,,,,
52,-,Fab,Caos,-,52,1,,,,
53,-,Mc cubrik,La última carta (feat. Mónica Naranjo) [Versión especial],-,53,1,,,,
54,-,Taha Hunjra,My life isn't joke (feat. QaaHir),-,54,1,,,,
55,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,55,1,,,,
56,-,Drake,Free Smoke,-,56,1,,,,
57,-,funeral,Looking Out the Window,-,57,1,,,,
58,-,T.Y.S,SOY,-,58,1,,,,
59,-,ZORN,Letter (Tuxedo Ver.),-,59,1,,,,
60,-,Penkyx,Stay High,-,60,1,,,,
61,-,WEARETHEGOOD & Scootie Wop,Delilah,-,61,1,,,,
62,-,Wu-Tang Clan,Keep Watch (feat. Nathaniel),-,62,1,,,,
63,-,Oshua,8Bit Baby,-,63,1,,,,
64,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,123,,,,
65,-,Mishashi Sensei,IN THE CLUB,-,65,1,,,,
66,-,July,The Sound of Nature,-,66,1,,,,
67,-,"Darma, Onka-Plk-, Neken, DJ Piti & Moso",Centauros del Desierto,-,67,1,,,,
68,-,Wax Tailor & Mick Jenkins,No More Magical,-,68,1,,,,
69,-,Wu-Tang,"225 Rounds (feat. U-God, Cappadonna, Bronze Nazareth & RZA)",-,69,1,,,,
70,-,Las Marikarmen & Kiltreo Oskuro,alta BAJEZA,-,70,1,,,,
71,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,71,1,,,,
72,-,TezcatStorm,Inazuma Eleven 3 Rap: Juguemos Al Fútbol,-,72,1,,,,
73,-,Ryder Spot,ESSENCE,-,73,1,,,,
74,-,All Elite Wrestling,Dats on Period (The Kiera Hogan Story) [feat. Sir Tizzy & Bliz],-,74,1,,,,
75,-,Tuff Thompson,Snakes & Vipers (Instrumental W Backups & Chorus),-,75,1,,,,
76,-,Louke Man,Toes Down,-,76,1,,,,
77,-,July,The Last Resolution,-,77,1,,,,
78,-,_91nova,Hovercraft,-,78,1,,,,
79,-,Boztown,Walking in the Sand,-,79,1,,,,
80,-,July,Memory,-,80,1,,,,
81,-,Tuff Thompson,Snakes & Vipers,-,81,1,,,,
82,-,DAO & Adam Friedman,The View,-,82,1,,,,
83,-,July,Parting,-,83,1,,,,
84,-,Sliki & Hamuelos,Kolikoilla Pörssis (feat. Matti8),-,84,1,,,,
85,-,Will Gates,Before Time (feat. Cappadonna & Wu-Tang Clan),-,85,1,,,,
86,-,Alex Vidal,Desde Arriba,-,86,1,,,,
87,-,Kunta K,Lenguaje Muerto (feat. Danni Ble),-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,123,,,,
89,-,Guè & Rose Villain,Piango Sulla Lambo,-,89,1,,,,
90,-,Triptik,SYL,-,90,1,,,,
91,-,Pailita & Melora1n,My Life,-,91,1,,,,
92,-,Amir Tataloo,Man Bahat Ghahram,-,92,1,,,,
93,-,Kunuku,Miles Away,-,93,1,,,,
94,-,Kunuku,Hide My Bye,-,94,1,,,,
95,-,"Wu-Tang Clan, RZA & MF DOOM",Biochemical Equation,-,95,1,,,,
96,-,Wu-Tang Clan,"Pearl Harbor (Remix) [feat. Mathematics, Method Man, Ghostface Killah, Sean Price, Pharoahe Monch, Tek]",-,96,1,,,,
97,-,Wu-Tang,Only the Rugged Survive (feat. RZA),-,97,1,,,,
98,down,50 Cent,In Da Club,25,14,123,,,,
99,down,The Black Eyed Peas,Shut Up,34,15,120,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,111,,,,
