Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,208,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,187,,,,
3,up,Sangiovanni & Aitana,mariposas,5,1,76,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,204,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,193,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),10,5,188,,,,
7,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,1,166,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,71,,,,
9,up,Sean Kingston,Beautiful Girls,11,7,189,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,199,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,209,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,202,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,191,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,9,194,,,,
15,up,Beret & Mr.Rain,SUPERHÉROES,48,1,3,,,,
16,up,Wiz Khalifa,Black and Yellow,19,13,182,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,15,176,,,,
18,up,Pitbull,Hotel Room Service,21,14,173,,,,
19,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,178,,,,
20,up,Flo Rida,Low (feat. T-Pain),22,11,152,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,17,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,149,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),27,12,131,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,13,118,,,,
25,up,Flo Rida,My House,29,19,86,,,,
26,up,Plan B,She Said,30,14,104,,,,
27,up,Flo Rida,"Turn Around (5,4,3,2,1)",31,15,87,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),9,1,178,,,,
29,down,C. Tangana,Mala mujer,16,10,171,,,,
30,-,Fugees,Killing Me Softly With His Song,-,12,89,,,,
31,-,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),-,31,1,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,1,172,36,2020-02-16,36,2020-02-16
33,-,byboy,Corazón Roto,-,33,1,,,,
34,-,Damso,Graine de sablier,-,34,1,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,177,,,,
36,-,Macklemore & Ryan Lewis,Wing$,-,16,50,,,,
37,down,Violadores del Verso,Cantando,25,14,141,,,,
38,-,Cosmonkey,Miami Beach,-,38,1,,,,
39,-,ElAitor,Llaves y Gafas (feat. Kase.O & R De Rumba),-,39,1,,,,
40,-,Damso,Débrouillard,-,40,1,,,,
41,-,Jimbo World,Tell Me What It Is (feat. Babyface Ray),-,41,1,,,,
42,-,Cootie & BiC Fizzle,Supafly (feat. BigXthaPlug) [Sped Up],-,42,1,,,,
43,-,Shawny Binladen,GLORiLLA,-,43,1,,,,
44,-,Jakone & A.V.G,Таксист,-,44,1,,,,
45,-,"Jakone, A.V.G & Итачи",Курить,-,45,1,,,,
46,-,TELMO,Bad Attitude,-,46,1,,,,
47,-,Money Man & Juney Knotzz,Atmosphere,-,47,1,,,,
48,-,Lia Kali & Slowbou,Puñales,-,48,1,,,,
49,-,Jesuly & Tano,Conflictos internos,-,49,1,,,,
50,-,Pooh Shiesty,Guard Up,-,50,1,,,,
