Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,25,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,25,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,25,,,,
4,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,3,3,52,2020-04-12,48,2020-04-19
5,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,24,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,21,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),90,1,25,36,2020-02-16,36,2020-02-16
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,25,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,25,,,,
10,up,Eminem,Not Afraid,99,2,25,,,,
11,up,Madcon,Beggin (Original Version),11,2,25,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,25,,,,
13,up,Post Malone,Circles,43,1,25,2,2019-10-06,2,2019-10-06
14,down,Flo Rida,Right Round (feat. Ke$ha),12,1,21,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,6,25,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,24,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,25,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,25,,,,
19,-,Flo Rida,Whistle,-,2,21,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),24,4,5,100,2020-03-01,7,2020-04-26
21,down,Timbaland,Apologize (feat. OneRepublic),19,11,25,,,,
22,down,Sean Kingston,Beautiful Girls,20,7,23,,,,
23,down,The Black Eyed Peas,Pump It,21,8,25,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,25,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,7,22,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,6,25,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,10,21,,,,
28,-,Drake,Toosie Slide,-,6,3,65,2020-04-05,2,2020-04-26
29,up,50 Cent,In Da Club,36,14,25,,,,
30,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,6,,,,
31,-,C. Tangana,Mala mujer,-,10,21,,,,
32,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,24,,,,
33,-,Eminem,Without Me,-,17,23,,,,
34,down,The Black Eyed Peas,Where Is the Love?,18,2,25,,,,
35,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,21,,,,
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,10,25,,,,
37,-,MC Hammer,U Can'T Touch This,-,24,24,,,,
38,-,The Black Eyed Peas,Don't Phunk With My Heart,-,26,23,,,,
39,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,25,23,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,22,,,,
41,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,23,,,,
42,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,23,,,,
43,-,The Black Eyed Peas,My Humps,-,29,22,,,,
44,-,Mr. Probz,Waves,-,38,22,,,,
45,-,Pitbull,Hotel Room Service,-,14,17,,,,
46,down,Yandar & Yostin,Feliz Cumpleaños,2,2,5,,,,
47,-,Randy,"Pistolon (feat. Yaga & Mackie, Arcangel & De La Ghetto)",-,47,1,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,21,,,,
49,-,The Black Eyed Peas,Shut Up,-,15,23,,,,
50,-,Kanye West,Stronger,-,29,20,,,,
51,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,21,,,,
52,-,Silentó,Watch Me (Whip / Nae Nae),-,34,21,,,,
53,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,19,,,,
54,-,Desiigner,Panda,-,37,21,,,,
55,-,House of Pain,Jump Around,-,38,18,,,,
56,-,Kovey Coles,Social Distance,-,56,1,,,,
57,-,Porta,La Bella y la Bestia (Con Norykko),-,42,20,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,20,,,,
59,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,20,,,,
60,-,K-Fly & MCN,Wenn du da bist,-,60,1,,,,
61,-,"Payne Industry, Lil Black, Himra, Bmuxx Carter, Kadja, J-Haine, Mister Key & Chinois l'Apocalypse",Twap Twap (Remix),-,61,1,,,,
62,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,20,,,,
63,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,18,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,11,15,,,,
65,-,Violadores del Verso,Cantando,-,14,8,,,,
66,-,Drake,Too Good (feat. Rihanna),-,48,17,,,,
67,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,13,,,,
68,-,The Black Eyed Peas,Don't Lie,-,51,14,,,,
69,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,12,,,,
70,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,11,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,55,10,,,,
72,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,8,,,,
73,-,Polakan,Si tú no estás Aquí (feat. Emezy),-,73,1,,,,
74,-,Dadju,Robe (feat. Damso),-,74,1,,,,
75,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,10,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,36,10,,,,
77,-,Fugees,Killing Me Softly With His Song,-,12,5,,,,
78,-,MV Bill,Campo Minado (feat. Dexter),-,78,1,,,,
79,-,Dadju,Titre 8,-,79,1,,,,
80,-,Ihon,Jodido Freestyle,-,80,1,,,,
81,-,Trueno,Azul y Oro,-,81,1,,,,
82,-,Drake,Take Care (feat. Rihanna),-,60,7,,,,
83,-,Plan B,She Said,-,14,7,,,,
84,-,Kanye West,All of the Lights,-,51,5,,,,
85,-,Nach,Efectos Vocales,-,63,5,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,52,6,,,,
87,-,Comité de brailleurs,Meurtre par écriture (feat. Busta Flex),-,87,1,,,,
88,-,Damso,Smeagol,-,88,1,,,,
89,-,Beastie Boys,Namaste,-,89,1,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,20,,,,
91,-,Linez & Mo$art,Lowkey,-,91,1,,,,
92,-,Ice-T,Medley: 6 In the Morning - The Iceberg - Power,-,92,1,,,,
93,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,21,24,,,,
94,-,Drake,In My Feelings,-,47,16,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,25,23,,,,
96,-,The Black Eyed Peas,Let's Get Retarded,-,63,8,,,,
97,-,Flo Rida,My House,-,19,5,,,,
98,-,Drake,God's Plan,-,65,6,,,,
99,-,Bryn Christopher,The Quest,-,64,4,,,,
100,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,4,,,,
